"subject","predicate","object"
"http://hu.dbpedia.org/resource/Collegium_Christi_(Esztergom)","http://www.w3.org/2000/01/rdf-schema#label","Collegium Christi (Esztergom)"
"http://hu.dbpedia.org/resource/Collegium_Christi_(Esztergom)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergom_oktatási_intézményei"
"http://hu.dbpedia.org/resource/Collegium_Christi_(Esztergom)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergom_történelme"
"http://hu.dbpedia.org/resource/Collegium_Christi_(Esztergom)","http://dbpedia.org/ontology/wikiPageID",1729781
"http://hu.dbpedia.org/resource/Collegium_Christi_(Esztergom)","http://dbpedia.org/ontology/wikiPageRevisionID",23133032
"http://hu.dbpedia.org/resource/Collegium_Christi_(Esztergom)","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/C/Collegium%20Christi%20pauperum%20scholarium.html"
"http://hu.dbpedia.org/resource/Collegium_Christi_(Esztergom)","http://dbpedia.org/ontology/abstract","A Collegium Christi pauperum scholarium, Krisztus-kollégium vagy szegény tanulók kollégiuma egy Esztergomban, az 1390-es évek elején életre hívott alapítvány, nevelőház, mely százharminc évig működött a székesegyházi iskola mellett."
"http://hu.dbpedia.org/resource/Collegium_Christi_(Esztergom)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Collegium_Christi_(Esztergom)?oldid=23133032&ns=0"
"http://hu.dbpedia.org/resource/Collegium_Christi_(Esztergom)","http://dbpedia.org/ontology/wikiPageLength",3439
"http://hu.dbpedia.org/resource/Collegium_Christi_(Esztergom)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Collegium_Christi_(Esztergom)"
"http://hu.wikipedia.org/wiki/Collegium_Christi_(Esztergom)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Collegium_Christi_(Esztergom)"
