"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ogadeni_háború","http://www.w3.org/2000/01/rdf-schema#label","Ogadeni háború"
"http://hu.dbpedia.org/resource/Ogadeni_háború","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05gql7"
"http://hu.dbpedia.org/resource/Ogadeni_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hidegháború"
"http://hu.dbpedia.org/resource/Ogadeni_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szomália_történelme"
"http://hu.dbpedia.org/resource/Ogadeni_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etiópia_háborúi"
"http://hu.dbpedia.org/resource/Ogadeni_háború","http://dbpedia.org/ontology/wikiPageID",190548
"http://hu.dbpedia.org/resource/Ogadeni_háború","http://dbpedia.org/ontology/wikiPageRevisionID",22492438
"http://hu.dbpedia.org/resource/Ogadeni_háború","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070107093450/http:/www.acig.org/artman/publish/article_188.shtml%7Carchivedate=2007-01-07"
"http://hu.dbpedia.org/resource/Ogadeni_háború","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.globalsecurity.org/military/library/report/1984/WTL.htm"
"http://hu.dbpedia.org/resource/Ogadeni_háború","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.globalsecurity.org/military/library/report/1986/KCA.htm"
"http://hu.dbpedia.org/resource/Ogadeni_háború","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.acig.org/artman/publish/article_188.shtml%7Ctitle=Ogaden"
"http://hu.dbpedia.org/resource/Ogadeni_háború","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.acig.org/"
"http://hu.dbpedia.org/resource/Ogadeni_háború","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.urrib2000.narod.ru/Etiopia-e.html"
"http://hu.dbpedia.org/resource/Ogadeni_háború","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.onwar.com/aced/data/oscar/ogaden1976.htm"
"http://hu.dbpedia.org/resource/Ogadeni_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_konfliktus_infobox"
"http://hu.dbpedia.org/resource/Ogadeni_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ogadeni_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Ogadeni_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Ogadeni_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Ogadeni_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hidegháború"
"http://hu.dbpedia.org/resource/Ogadeni_háború","http://hu.dbpedia.org/property/dátum",1977
"http://hu.dbpedia.org/resource/Ogadeni_háború","http://hu.dbpedia.org/property/eredmény","Etióp győzelem, szomáli visszavonulás"
"http://hu.dbpedia.org/resource/Ogadeni_háború","http://hu.dbpedia.org/property/haderő","kezdetén 47 000, végén 75 000 etióp, 18 000 kubai, 2 000 dél-jemeni katona, 1500 szovjet tanácsadó"
"http://hu.dbpedia.org/resource/Ogadeni_háború","http://hu.dbpedia.org/property/haderő","kezdetén 35 000, végén 63 200 katona, 15 000 felkelő"
"http://hu.dbpedia.org/resource/Ogadeni_háború","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Északkelet-Afrika"
"http://hu.dbpedia.org/resource/Ogadeni_háború","http://hu.dbpedia.org/property/konfliktus","Ogadeni háború"
"http://hu.dbpedia.org/resource/Ogadeni_háború","http://hu.dbpedia.org/property/kép","Cubans in Ogaden1.JPG"
"http://hu.dbpedia.org/resource/Ogadeni_háború","http://hu.dbpedia.org/property/képaláírás","Kubai katonák az ogadeni háborúban"
"http://hu.dbpedia.org/resource/Ogadeni_háború","http://hu.dbpedia.org/property/parancsnok","Siad Barre, Mohamed Ali Samatar"
"http://hu.dbpedia.org/resource/Ogadeni_háború","http://hu.dbpedia.org/property/parancsnok","Mengisztu Hailé Mariam, Aberra Hailé Mariam, Vaszilij Petrov, Arnaldo Ochoa"
"http://hu.dbpedia.org/resource/Ogadeni_háború","http://hu.dbpedia.org/property/támadó","Szomália, ogadeni felkelők"
"http://hu.dbpedia.org/resource/Ogadeni_háború","http://hu.dbpedia.org/property/védekező","http://hu.dbpedia.org/resource/Etiópia"
"http://hu.dbpedia.org/resource/Ogadeni_háború","http://hu.dbpedia.org/property/védekező","http://hu.dbpedia.org/resource/Szovjetunió"
"http://hu.dbpedia.org/resource/Ogadeni_háború","http://hu.dbpedia.org/property/védekező","http://hu.dbpedia.org/resource/Kuba"
