"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brazília_az_1996._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1996NfociCHNBRA"
"http://hu.dbpedia.org/resource/Sablon:1996NfociCHNBRA","http://dbpedia.org/ontology/wikiPageID",1027562
"http://hu.dbpedia.org/resource/Sablon:1996NfociCHNBRA","http://dbpedia.org/ontology/wikiPageRevisionID",23512930
"http://hu.dbpedia.org/resource/Sablon:1996NfociCHNBRA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBvál"
"http://hu.dbpedia.org/resource/Sablon:1996NfociCHNBRA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-mérkőzés"
"http://hu.dbpedia.org/resource/Sablon:1996NfociCHNBRA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gól"
"http://hu.dbpedia.org/resource/Sablon:1996NfociCHNBRA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBválj"
"http://hu.dbpedia.org/resource/Sablon:1996NfociCHNBRA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:M-v-sz"
"http://hu.dbpedia.org/resource/Sablon:1996NfociCHNBRA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Sablon:1996NfociCHNBRA","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:1996NfociCHNBRA?oldid=23512930&ns=10"
"http://hu.dbpedia.org/resource/Kína_az_1996._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1996NfociCHNBRA"
"http://hu.dbpedia.org/resource/Női_labdarúgótorna_az_1996._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1996NfociCHNBRA"
