"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szeghalom_vasútállomás","http://www.w3.org/2000/01/rdf-schema#label","Szeghalom vasútállomás"
"http://hu.dbpedia.org/resource/Szeghalom_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békés_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Szeghalom_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeghalom"
"http://hu.dbpedia.org/resource/Szeghalom_vasútállomás","http://dbpedia.org/ontology/wikiPageID",1351293
"http://hu.dbpedia.org/resource/Szeghalom_vasútállomás","http://dbpedia.org/ontology/wikiPageRevisionID",22983000
"http://hu.dbpedia.org/resource/Szeghalom_vasútállomás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasutallomasok.hu/allomas.php%3Faz=szgh"
"http://hu.dbpedia.org/resource/Szeghalom_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Szeghalom_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Szeghalom_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyoma–Vésztő-személyvonat"
"http://hu.dbpedia.org/resource/Szeghalom_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:127-es_vonal_(MÁV)"
"http://hu.dbpedia.org/resource/Szeghalom_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Békéscsaba–Gyoma-személyvonat"
"http://hu.dbpedia.org/resource/Szeghalom_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szeghalom_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Szeghalom_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspökladány–Vésztő-személyvonat"
"http://hu.dbpedia.org/resource/Szeghalom_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:128-as_vonal_(MÁV)"
"http://hu.dbpedia.org/resource/Szeghalom_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Szeghalom_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Szeghalom_vasútállomás","http://hu.dbpedia.org/property/pozíciósTérkép","Békés megye"
"http://hu.dbpedia.org/resource/Szeghalom_vasútállomás","http://hu.dbpedia.org/property/szövegPozíciója","lent"
"http://hu.dbpedia.org/resource/Szeghalom_vasútállomás","http://dbpedia.org/ontology/abstract","Szeghalom vasútállomás egy Békés megyei vasútállomás, a MÁV üzemeltetésében, Szeghalom településen. A város központjának délnyugati részén található,. közvetlenül a 47-es főút mellett, közúti elérését a főút biztosítja."
"http://hu.dbpedia.org/resource/Szeghalom_vasútállomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szeghalom_vasútállomás?oldid=22983000&ns=0"
"http://hu.dbpedia.org/resource/Szeghalom_vasútállomás","http://dbpedia.org/ontology/wikiPageLength",993
"http://hu.dbpedia.org/resource/Szeghalom_vasútállomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szeghalom_vasútállomás"
"http://hu.wikipedia.org/wiki/Szeghalom_vasútállomás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szeghalom_vasútállomás"
