"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sztaurovúni_kolostor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sztavrovuníu_kolostor"
"http://hu.dbpedia.org/resource/Sztavrovuni_kolostor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sztavrovuníu_kolostor"
"http://hu.dbpedia.org/resource/Sztavrovuniu_kolostor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sztavrovuníu_kolostor"
"http://hu.dbpedia.org/resource/Sztavrovuníu_kolostor","http://www.w3.org/2000/01/rdf-schema#label","Sztavrovuníu kolostor"
"http://hu.dbpedia.org/resource/Sztavrovuníu_kolostor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06xgrs"
"http://hu.dbpedia.org/resource/Sztavrovuníu_kolostor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ortodox_templomok,_kolostorok"
"http://hu.dbpedia.org/resource/Sztavrovuníu_kolostor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ciprus"
"http://hu.dbpedia.org/resource/Sztavrovuníu_kolostor","http://dbpedia.org/ontology/wikiPageID",1076606
"http://hu.dbpedia.org/resource/Sztavrovuníu_kolostor","http://dbpedia.org/ontology/wikiPageRevisionID",22065256
"http://hu.dbpedia.org/resource/Sztavrovuníu_kolostor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.visitcyprus.com/wps/portal/!ut/p/c5/lc_BDoIwDAbgZ_EJ1tUB2xEIcwNRIqjIxXAwihHwoMbHdyYeADXG9vj1T1tSENNNeav25aVqm_JEclLY20C6bqoZAsTSARRqZQntIUup8U3HJ1T6xiNhIVIK3PkvDWMADNBXTC0gSvFHOj1cyfp5cWdqnvgScDllUmQhcE0HDrGHZkfiCRZkIGw28A8f9P39xp5zGnLjkRWGyJDyl8OXcoHMVFvvyLle5ndd6SNzRw_S3h3x/dl3/d3/L2dJQSEvUUt3QS9ZQnZ3LzZfRUZBQVNJNDIwOEZWRTAyVTNRUVJUMjEwSjQ!/%3FWCM_GLOBAL_CONTEXT=/Hungarian__hu/CTO+B2C/Tourist+Information/Culture/Sites_and_Monuments/Stavrovouni_Monastery"
"http://hu.dbpedia.org/resource/Sztavrovuníu_kolostor","http://dbpedia.org/ontology/wikiPageExternalLink","http://kypros.org/Sxetikos/Monastiria/StavrovouniE-1.htm"
"http://hu.dbpedia.org/resource/Sztavrovuníu_kolostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sztavrovuníu_kolostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Sztavrovuníu_kolostor","http://dbpedia.org/ontology/abstract","A Sztavrovuníu kolostor (görögül:Ιερά Μονή Σταυροβουνίου) a ciprusi ortodox egyház egyik kolostora, amely a található csúcsára épült. Ez Ciprus legrégebbi kolostora. A hagyomány szerint a kolostorban található Jézus keresztjének egyik eredeti darabja."
"http://hu.dbpedia.org/resource/Sztavrovuníu_kolostor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sztavrovuníu_kolostor?oldid=22065256&ns=0"
"http://hu.dbpedia.org/resource/Sztavrovuníu_kolostor","http://dbpedia.org/ontology/wikiPageLength",3564
"http://hu.dbpedia.org/resource/Sztavrovuníu_kolostor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sztavrovuníu_kolostor"
"http://hu.wikipedia.org/wiki/Sztavrovuníu_kolostor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sztavrovuníu_kolostor"
