"subject","predicate","object"
"http://hu.dbpedia.org/resource/Wolfner_Tivadar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Wolfner_Tivadar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Wolfner_Tivadar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Wolfner_Tivadar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Wolfner_Tivadar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Wolfner_Tivadar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Wolfner_Tivadar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Wolfner_Tivadar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Wolfner_Tivadar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Wolfner_Tivadar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Wolfner_Tivadar","http://www.w3.org/2000/01/rdf-schema#label","Wolfner Tivadar"
"http://hu.dbpedia.org/resource/Wolfner_Tivadar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1901–1905)"
"http://hu.dbpedia.org/resource/Wolfner_Tivadar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bárók"
"http://hu.dbpedia.org/resource/Wolfner_Tivadar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kereskedők,_bankárok,_iparosok"
"http://hu.dbpedia.org/resource/Wolfner_Tivadar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1929-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Wolfner_Tivadar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újpestiek"
"http://hu.dbpedia.org/resource/Wolfner_Tivadar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1864-ben_született_személyek"
"http://hu.dbpedia.org/resource/Wolfner_Tivadar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1896–1901)"
"http://hu.dbpedia.org/resource/Wolfner_Tivadar","http://dbpedia.org/ontology/wikiPageID",1751158
"http://hu.dbpedia.org/resource/Wolfner_Tivadar","http://dbpedia.org/ontology/wikiPageRevisionID",23485440
"http://hu.dbpedia.org/resource/Wolfner_Tivadar","http://dbpedia.org/ontology/wikiPageExternalLink","https://adtplus.arcanum.hu/hu/view/BME_MagyarGyaripar_1929/%3Fpg=138&layout=s"
"http://hu.dbpedia.org/resource/Wolfner_Tivadar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Wolfner_Tivadar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Wolfner_Tivadar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_zsidó_lexikon"
"http://hu.dbpedia.org/resource/Wolfner_Tivadar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_életrajzi_lexikon"
"http://hu.dbpedia.org/resource/Wolfner_Tivadar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Wolfner_Tivadar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gudenus"
"http://hu.dbpedia.org/resource/Wolfner_Tivadar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Wolfner_Tivadar","http://hu.dbpedia.org/property/házastárs","Herzfelder Mária Gitta"
"http://hu.dbpedia.org/resource/Wolfner_Tivadar","http://hu.dbpedia.org/property/házastárs",""
"http://hu.dbpedia.org/resource/Wolfner_Tivadar","http://dbpedia.org/ontology/abstract","Báró újpesti Wolfner Tivadar (Újpest, 1864. június 18. – Baden bei Wien, 1929. május 16.) gyáros, az újpesti Wolfner Gyula és Társa bőrgyár társtulajdonosa, országgyűlési képviselő, huszárkapitány, (1868–1944) gyáros testvére."
"http://hu.dbpedia.org/resource/Wolfner_Tivadar","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Wolfner_Tivadar?oldid=23485440&ns=0"
"http://hu.dbpedia.org/resource/Wolfner_Tivadar","http://dbpedia.org/ontology/wikiPageLength",5335
"http://hu.dbpedia.org/resource/Wolfner_Tivadar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Wolfner_Tivadar"
"http://hu.wikipedia.org/wiki/Wolfner_Tivadar","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Wolfner_Tivadar"
