"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cynara","http://www.w3.org/2000/01/rdf-schema#label","Cynara"
"http://hu.dbpedia.org/resource/Cynara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Őszirózsafélék"
"http://hu.dbpedia.org/resource/Cynara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Cynara","http://dbpedia.org/ontology/wikiPageID",1454272
"http://hu.dbpedia.org/resource/Cynara","http://dbpedia.org/ontology/wikiPageRevisionID",20376656
"http://hu.dbpedia.org/resource/Cynara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Cynara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cynara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Cynara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cynara","http://hu.dbpedia.org/property/name","Cynara"
"http://hu.dbpedia.org/resource/Cynara","http://hu.dbpedia.org/property/imageCaption","Cynara cardunculus"
"http://hu.dbpedia.org/resource/Cynara","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Őszirózsafélék"
"http://hu.dbpedia.org/resource/Cynara","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Fészkesvirágzatúak"
"http://hu.dbpedia.org/resource/Cynara","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Cynara","http://hu.dbpedia.org/property/genus","Cynara"
"http://hu.dbpedia.org/resource/Cynara","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Cynara","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Bogáncsformák"
"http://hu.dbpedia.org/resource/Cynara","http://hu.dbpedia.org/property/synonyms","*Arcyna (Wiklund)
*Bourgaea (Coss.)
*Cynaropsis (Kuntze)"
"http://hu.dbpedia.org/resource/Cynara","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Cynareae"
"http://hu.dbpedia.org/resource/Cynara","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Cynara","http://hu.dbpedia.org/property/unrankedOrdo","http://hu.dbpedia.org/resource/Asteridae"
"http://hu.dbpedia.org/resource/Cynara","http://hu.dbpedia.org/property/unrankedDivisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Cynara","http://dbpedia.org/ontology/abstract","A Cynara a Cynareae nemzetségcsoport egyik nemzetsége, a bogáncsformák (Carduoideae) alcsaládjában, az őszirózsafélék (Asteraceae) családjában. A nemzetségbe 11 növényfaj tartozik, köztük az articsóka (Cynara scolymus) is. E nemzetség tagjai a Földközi-tenger medencéjében, a Közel-Keleten, Északnyugat-Afrikában és a Kanári-szigeteken honosak."
"http://hu.dbpedia.org/resource/Cynara","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cynara?oldid=20376656&ns=0"
"http://hu.dbpedia.org/resource/Cynara","http://dbpedia.org/ontology/wikiPageLength",3258
"http://hu.dbpedia.org/resource/Cynara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cynara"
"http://hu.wikipedia.org/wiki/Cynara","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cynara"
