"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gangaray_Dance_Company","http://www.w3.org/2000/01/rdf-schema#label","Gangaray Dance Company"
"http://hu.dbpedia.org/resource/Gangaray_Dance_Company","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Művészeti_társulatok"
"http://hu.dbpedia.org/resource/Gangaray_Dance_Company","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kortárstánc"
"http://hu.dbpedia.org/resource/Gangaray_Dance_Company","http://dbpedia.org/ontology/wikiPageID",1324502
"http://hu.dbpedia.org/resource/Gangaray_Dance_Company","http://dbpedia.org/ontology/wikiPageRevisionID",22844970
"http://hu.dbpedia.org/resource/Gangaray_Dance_Company","http://dbpedia.org/ontology/wikiPageExternalLink","http://7ora7.hu/szinhazak/gangary-dance-company"
"http://hu.dbpedia.org/resource/Gangaray_Dance_Company","http://dbpedia.org/ontology/wikiPageExternalLink","http://tancelet.hu/hirek/3241-ujra-indul-a-gangaray-trambulin"
"http://hu.dbpedia.org/resource/Gangaray_Dance_Company","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gangaray_Dance_Company","http://dbpedia.org/ontology/abstract","A Gangaray Dance Company 2004-ben alapított, Harangozó-díjas társulat Budapesten."
"http://hu.dbpedia.org/resource/Gangaray_Dance_Company","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gangaray_Dance_Company?oldid=22844970&ns=0"
"http://hu.dbpedia.org/resource/Gangaray_Dance_Company","http://dbpedia.org/ontology/wikiPageLength",1387
"http://hu.dbpedia.org/resource/Gangaray_Dance_Company","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gangaray_Dance_Company"
"http://hu.wikipedia.org/wiki/Gangaray_Dance_Company","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gangaray_Dance_Company"
