"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fájl:A_padlás_(CD).jpg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hungaroton-engedély"
"http://hu.dbpedia.org/resource/Fájl:Harmincéves_vagyok.jpg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hungaroton-engedély"
"http://hu.dbpedia.org/resource/Fájl:Képzelt_riport_(album).jpg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hungaroton-engedély"
"http://hu.dbpedia.org/resource/Sablon:Hungaroton-engedély","http://dbpedia.org/ontology/wikiPageID",906850
"http://hu.dbpedia.org/resource/Sablon:Hungaroton-engedély","http://dbpedia.org/ontology/wikiPageRevisionID",11401906
"http://hu.dbpedia.org/resource/Sablon:Hungaroton-engedély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:OTRS"
"http://hu.dbpedia.org/resource/Sablon:Hungaroton-engedély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Hungaroton-engedély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jogvédett"
"http://hu.dbpedia.org/resource/Sablon:Hungaroton-engedély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Hungaroton-engedély","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Hungaroton-engedély?oldid=11401906&ns=10"
