"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marsi_Anikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Marsi_Anikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Marsi_Anikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Marsi_Anikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Marsi_Anikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Marsi_Anikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Marsi_Anikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Marsi_Anikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Marsi_Anikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Marsi_Anikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Marsi_Anikó","http://www.w3.org/2000/01/rdf-schema#label","Marsi Anikó"
"http://hu.dbpedia.org/resource/Marsi_Anikó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Marsi_Anikó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szociológusok"
"http://hu.dbpedia.org/resource/Marsi_Anikó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gyógypedagógusok"
"http://hu.dbpedia.org/resource/Marsi_Anikó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Marsi_Anikó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Marsi_Anikó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_rádiósok,_televíziósok"
"http://hu.dbpedia.org/resource/Marsi_Anikó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szolnokiak"
"http://hu.dbpedia.org/resource/Marsi_Anikó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975-ben_született_személyek"
"http://hu.dbpedia.org/resource/Marsi_Anikó","http://dbpedia.org/ontology/wikiPageID",451330
"http://hu.dbpedia.org/resource/Marsi_Anikó","http://dbpedia.org/ontology/wikiPageRevisionID",23675444
"http://hu.dbpedia.org/resource/Marsi_Anikó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160430140413/http:/www.femina.hu/hazai_sztar/sztarlexikon/marsi_aniko/marsi_aniko_eletrajz"
"http://hu.dbpedia.org/resource/Marsi_Anikó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.baon.hu/orszag-vilag/bulvar/marsi-aniko-imad-unnepelni-200427"
"http://hu.dbpedia.org/resource/Marsi_Anikó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091001045937/http:/www.storyonline.hu/sztarlexikon/marsi_aniko/"
"http://hu.dbpedia.org/resource/Marsi_Anikó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090121032432/http:/www.rtlklub.hu/musorok/fokusz/cikk/198141"
"http://hu.dbpedia.org/resource/Marsi_Anikó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színház-_és_Filmművészeti_Főiskola_1997-ben_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Marsi_Anikó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Marsi_Anikó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Marsi_Anikó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Marsi_Anikó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKi"
"http://hu.dbpedia.org/resource/Marsi_Anikó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dancing_with_the_Stars_(Magyarország)"
"http://hu.dbpedia.org/resource/Marsi_Anikó","http://dbpedia.org/ontology/abstract","Palik Lászlóné Marsi Anikó (Szolnok, 1975. február 6. –) magyar újságíró, televíziós műsorvezető."
"http://hu.dbpedia.org/resource/Marsi_Anikó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Marsi_Anikó?oldid=23675444&ns=0"
"http://hu.dbpedia.org/resource/Marsi_Anikó","http://dbpedia.org/ontology/wikiPageLength",4375
"http://hu.dbpedia.org/resource/Marsi_Anikó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Marsi_Anikó"
