"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borsod-Abaúj-Zemplén_megye_műemlékeinek_listája","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Kánó"
"http://hu.dbpedia.org/resource/Felsőtelekes","http://hu.dbpedia.org/property/nyugat","http://hu.dbpedia.org/resource/Kánó"
"http://hu.dbpedia.org/resource/Felsőtelekes","http://hu.dbpedia.org/property/északnyugat","http://hu.dbpedia.org/resource/Kánó"
"http://hu.dbpedia.org/resource/Kánó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kánó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kánó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kánó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kánó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kánó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kánó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kánó","http://www.w3.org/2000/01/rdf-schema#label","Kánó"
"http://hu.dbpedia.org/resource/Kánó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09rwts6"
"http://hu.dbpedia.org/resource/Kánó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gömör_és_Kis-Hont_vármegye_települései"
"http://hu.dbpedia.org/resource/Kánó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod-Abaúj-Zemplén_megye_települései"
"http://hu.dbpedia.org/resource/Kánó","http://dbpedia.org/ontology/wikiPageID",17927
"http://hu.dbpedia.org/resource/Kánó","http://dbpedia.org/ontology/wikiPageRevisionID",23114010
"http://hu.dbpedia.org/resource/Kánó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090529102938/http:/www.szabadkeresztyen.hu/kano.php"
"http://hu.dbpedia.org/resource/Kánó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050404093814/http:/www.kano.hu/"
"http://hu.dbpedia.org/resource/Kánó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kánó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Borsod-Abaúj-Zemplén_megye_települései"
"http://hu.dbpedia.org/resource/Kánó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Kánó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Putnoki_járás"
"http://hu.dbpedia.org/resource/Kánó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kánó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kánó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Kánó","http://hu.dbpedia.org/property/hosszúságiFok",20
