"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nils_Hellsten_(vívó)","http://www.w3.org/2000/01/rdf-schema#label","Nils Hellsten (vívó)"
"http://hu.dbpedia.org/resource/Nils_Hellsten_(vívó)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmbdk1"
"http://hu.dbpedia.org/resource/Nils_Hellsten_(vívó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stockholmiak"
"http://hu.dbpedia.org/resource/Nils_Hellsten_(vívó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1886-ban_született_személyek"
"http://hu.dbpedia.org/resource/Nils_Hellsten_(vívó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_vívók"
"http://hu.dbpedia.org/resource/Nils_Hellsten_(vívó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1962-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Nils_Hellsten_(vívó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Nils_Hellsten_(vívó)","http://dbpedia.org/ontology/wikiPageID",1166295
"http://hu.dbpedia.org/resource/Nils_Hellsten_(vívó)","http://dbpedia.org/ontology/wikiPageRevisionID",23874275
"http://hu.dbpedia.org/resource/Nils_Hellsten_(vívó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://sok.se/idrottare/idrottare/n/nils-hellsten.html"
"http://hu.dbpedia.org/resource/Nils_Hellsten_(vívó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fencing.se/om-faktning/svensk-fakthistoria/masterskapsresultat/medaljorer-och-svenska-resultat-vid-varldsmastersk/medaljorer-och-svenska-placeringar-vid-varldsmaste/vm-varja-herrar-lag/%7Ctitle=VM"
"http://hu.dbpedia.org/resource/Nils_Hellsten_(vívó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.databaseolympics.com/players/playerpage.htm%3Filkid=HELLSNIL01"
"http://hu.dbpedia.org/resource/Nils_Hellsten_(vívó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sport-komplett.de/sport-komplett/sportarten/f/fechten/hst/13.html%7Ctitle=Fechten"
"http://hu.dbpedia.org/resource/Nils_Hellsten_(vívó)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160306042045/http:/www.fencing.se/om-faktning/svensk-fakthistoria/masterskapsresultat/medaljorer-och-svenska-resultat-vid-varldsmastersk/medaljorer-och-svenska-placeringar-vid-varldsmaste/vm-varja-herrar-lag/%7Carchivedate=2016-03-06"
"http://hu.dbpedia.org/resource/Nils_Hellsten_(vívó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vívó_infobox"
"http://hu.dbpedia.org/resource/Nils_Hellsten_(vívó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Nils_Hellsten_(vívó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Nils_Hellsten_(vívó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Svéd_életrajz"
"http://hu.dbpedia.org/resource/Nils_Hellsten_(vívó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Nils_Hellsten_(vívó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Nils_Hellsten_(vívó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Nils_Hellsten_(vívó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Nils_Hellsten_(vívó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sv"
"http://hu.dbpedia.org/resource/Nils_Hellsten_(vívó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Nils_Hellsten_(vívó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Nils_Hellsten_(vívó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Nils_Hellsten_(vívó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nils_Hellsten_(vívó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nils_Hellsten_(vívó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference"
"http://hu.dbpedia.org/resource/Nils_Hellsten_(vívó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-sportoló"
"http://hu.dbpedia.org/resource/Nils_Hellsten_(vívó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Nils_Hellsten_(vívó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nils_Hellsten_(vívó)","http://hu.dbpedia.org/property/teljesNév","Nils Erik Hellsten"
"http://hu.dbpedia.org/resource/Nils_Hellsten_(vívó)","http://hu.dbpedia.org/property/fegyvernem","tőr, párbajtőr"
"http://hu.dbpedia.org/resource/Nils_Hellsten_(vívó)","http://hu.dbpedia.org/property/halálozásiOrszág","http://hu.dbpedia.org/resource/Svédország"
"http://hu.dbpedia.org/resource/Nils_Hellsten_(vívó)","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Svédország"
"http://hu.dbpedia.org/resource/Nils_Hellsten_(vívó)","http://dbpedia.org/ontology/abstract","Nils Erik Hellsten (Stockholm, 1886. február 19. – Stockholm, 1962. április 12.) olimpiai és világbajnoki bronzérmes svéd vívó."
"http://hu.dbpedia.org/resource/Nils_Hellsten_(vívó)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nils_Hellsten_(vívó)?oldid=23874275&ns=0"
"http://hu.dbpedia.org/resource/Nils_Hellsten_(vívó)","http://dbpedia.org/ontology/wikiPageLength",2947
"http://hu.dbpedia.org/resource/Nils_Hellsten_(vívó)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nils_Hellsten_(vívó)"
"http://hu.wikipedia.org/wiki/Nils_Hellsten_(vívó)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nils_Hellsten_(vívó)"
