"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gunnar_Nordström","http://hu.dbpedia.org/property/jelentősMunkái","http://hu.dbpedia.org/resource/Reissner–Nordström-metrika"
"http://hu.dbpedia.org/resource/Reissner–Nordström-metrika","http://www.w3.org/2000/01/rdf-schema#label","Reissner–Nordström-metrika"
"http://hu.dbpedia.org/resource/Reissner–Nordström-metrika","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.034xky"
"http://hu.dbpedia.org/resource/Reissner–Nordström-metrika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fekete_lyukak"
"http://hu.dbpedia.org/resource/Reissner–Nordström-metrika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Általános_relativitáselmélet"
"http://hu.dbpedia.org/resource/Reissner–Nordström-metrika","http://dbpedia.org/ontology/wikiPageID",822663
"http://hu.dbpedia.org/resource/Reissner–Nordström-metrika","http://dbpedia.org/ontology/wikiPageRevisionID",23737866
"http://hu.dbpedia.org/resource/Reissner–Nordström-metrika","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/generalrelativit00wald_552/page/n165"
"http://hu.dbpedia.org/resource/Reissner–Nordström-metrika","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/generalrelativit00wald_552"
"http://hu.dbpedia.org/resource/Reissner–Nordström-metrika","http://dbpedia.org/ontology/wikiPageExternalLink","http://demonstrations.wolfram.com/ParticleMovingAroundTwoExtremeBlackHoles/"
"http://hu.dbpedia.org/resource/Reissner–Nordström-metrika","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/introductiontoge0000adle/page/395"
"http://hu.dbpedia.org/resource/Reissner–Nordström-metrika","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070707053358/http:/casa.colorado.edu/~ajsh/rn.html"
"http://hu.dbpedia.org/resource/Reissner–Nordström-metrika","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/introductiontoge0000adle"
"http://hu.dbpedia.org/resource/Reissner–Nordström-metrika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Reissner–Nordström-metrika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Reissner–Nordström-metrika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Reissner–Nordström-metrika","http://hu.dbpedia.org/property/authorlink","Robert Wald"
"http://hu.dbpedia.org/resource/Reissner–Nordström-metrika","http://hu.dbpedia.org/property/coauthors","Bazin M, and Schiffer M"
"http://hu.dbpedia.org/resource/Reissner–Nordström-metrika","http://hu.dbpedia.org/property/first","RM"
"http://hu.dbpedia.org/resource/Reissner–Nordström-metrika","http://hu.dbpedia.org/property/first","R"
"http://hu.dbpedia.org/resource/Reissner–Nordström-metrika","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Reissner–Nordström-metrika","http://hu.dbpedia.org/property/last","Adler"
"http://hu.dbpedia.org/resource/Reissner–Nordström-metrika","http://hu.dbpedia.org/property/last","Wald"
"http://hu.dbpedia.org/resource/Reissner–Nordström-metrika","http://hu.dbpedia.org/property/location","New York"
"http://hu.dbpedia.org/resource/Reissner–Nordström-metrika","http://hu.dbpedia.org/property/location","Chicago"
"http://hu.dbpedia.org/resource/Reissner–Nordström-metrika","http://hu.dbpedia.org/property/pages",158
"http://hu.dbpedia.org/resource/Reissner–Nordström-metrika","http://hu.dbpedia.org/property/pages",395
"http://hu.dbpedia.org/resource/Reissner–Nordström-metrika","http://hu.dbpedia.org/property/publisher","McGraw-Hill Book Company"
"http://hu.dbpedia.org/resource/Reissner–Nordström-metrika","http://hu.dbpedia.org/property/publisher","The University of Chicago Press"
"http://hu.dbpedia.org/resource/Reissner–Nordström-metrika","http://hu.dbpedia.org/property/title","General Relativity"
"http://hu.dbpedia.org/resource/Reissner–Nordström-metrika","http://hu.dbpedia.org/property/title","Introduction to General Relativity"
"http://hu.dbpedia.org/resource/Reissner–Nordström-metrika","http://hu.dbpedia.org/property/url","https://archive.org/details/introductiontoge0000adle"
"http://hu.dbpedia.org/resource/Reissner–Nordström-metrika","http://hu.dbpedia.org/property/url","https://archive.org/details/generalrelativit00wald_552"
"http://hu.dbpedia.org/resource/Reissner–Nordström-metrika","http://hu.dbpedia.org/property/year",1984
"http://hu.dbpedia.org/resource/Reissner–Nordström-metrika","http://hu.dbpedia.org/property/year",1965
"http://hu.dbpedia.org/resource/Reissner–Nordström-metrika","http://dbpedia.org/ontology/abstract","A Reissner–Nordström-metrika az Einstein-egyenletek egzakt megoldása. A megoldás az Einstein-egyenletek gömbszimmetrikus statikus megoldása. Ilyen megoldás, amely aszimptotikusan Minkowski-téridőbe megy át, kettő van; a Schwarzschild-metrika és a Reissner–Nordström-metrika. A Reissner–Nordström-metrika megfeleltethető egy M tömegű töltéssel rendelkező fizikai objektumnak."
"http://hu.dbpedia.org/resource/Reissner–Nordström-metrika","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Reissner–Nordström-metrika?oldid=23737866&ns=0"
"http://hu.dbpedia.org/resource/Reissner–Nordström-metrika","http://dbpedia.org/ontology/wikiPageLength",5350
"http://hu.dbpedia.org/resource/Reissner–Nordström-metrika","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Reissner–Nordström-metrika"
"http://hu.dbpedia.org/resource/Reissner–Nordström_metrika","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Reissner–Nordström-metrika"
"http://hu.dbpedia.org/resource/Reissner-Nordström-metrika","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Reissner–Nordström-metrika"
"http://hu.wikipedia.org/wiki/Reissner–Nordström-metrika","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Reissner–Nordström-metrika"
