"subject","predicate","object"
"http://hu.dbpedia.org/resource/Asztrid_belga_királyi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Habsburg–Estei_ág"
"http://hu.dbpedia.org/resource/Habsburg–Estei_Ferdinánd_Károly_József_főherceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Habsburg–Estei_ág"
"http://hu.dbpedia.org/resource/Habsburg–Estei_Ferdinánd_Károly_Viktor_főherceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Habsburg–Estei_ág"
"http://hu.dbpedia.org/resource/Habsburg–Estei_Károly_Ambrus_főherceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Habsburg–Estei_ág"
"http://hu.dbpedia.org/resource/Habsburg–Estei_Miksa_főherceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Habsburg–Estei_ág"
"http://hu.dbpedia.org/resource/Habsburg–Estei_Mária_Beatrix_főhercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Habsburg–Estei_ág"
"http://hu.dbpedia.org/resource/Habsburg–Estei_Mária_Leopoldina_főhercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Habsburg–Estei_ág"
"http://hu.dbpedia.org/resource/Habsburg–Estei_Mária_Ludovika_magyar_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Habsburg–Estei_ág"
"http://hu.dbpedia.org/resource/Habsburg–Estei_Mária_Terézia_Beatrix_főhercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Habsburg–Estei_ág"
"http://hu.dbpedia.org/resource/Habsburg–Estei_Mária_Terézia_Henrietta_főhercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Habsburg–Estei_ág"
"http://hu.dbpedia.org/resource/Habsburg–Estei_Mária_Terézia_Johanna_főhercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Habsburg–Estei_ág"
"http://hu.dbpedia.org/resource/Habsburg–Estei_ág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Habsburg–Estei_ág"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Ferenc_Ferdinánd_osztrák–magyar_trónörökös","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Habsburg–Estei_ág"
"http://hu.dbpedia.org/resource/IV._Ferenc_modenai_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Habsburg–Estei_ág"
"http://hu.dbpedia.org/resource/Kategória:Habsburg–Estei_ág","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Habsburg–Estei_ág","http://www.w3.org/2000/01/rdf-schema#label","Habsburg–Estei ág"
"http://hu.dbpedia.org/resource/Kategória:Habsburg–Estei_ág","http://dbpedia.org/ontology/wikiPageID",421913
"http://hu.dbpedia.org/resource/Kategória:Habsburg–Estei_ág","http://dbpedia.org/ontology/wikiPageRevisionID",13322876
"http://hu.dbpedia.org/resource/Kategória:Habsburg–Estei_ág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Habsburg–Estei_ág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kép"
"http://hu.dbpedia.org/resource/Kategória:Habsburg–Estei_ág","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Este-ház"
"http://hu.dbpedia.org/resource/Kategória:Habsburg–Estei_ág","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Habsburg–Lotaringiai-ház"
"http://hu.dbpedia.org/resource/Kategória:Habsburg–Estei_ág","http://www.w3.org/2004/02/skos/core#prefLabel","Habsburg–Estei ág"
"http://hu.dbpedia.org/resource/Kategória:Habsburg–Estei_ág","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Habsburg–Estei_ág?oldid=13322876&ns=14"
"http://hu.dbpedia.org/resource/V._Ferenc_modenai_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Habsburg–Estei_ág"
