"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abel_Janszoon_Tasman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_tengerészek"
"http://hu.dbpedia.org/resource/Jacob_Le_Maire","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_tengerészek"
"http://hu.dbpedia.org/resource/Kategória:Holland_tengerészek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Holland_tengerészek","http://www.w3.org/2000/01/rdf-schema#label","Holland tengerészek"
"http://hu.dbpedia.org/resource/Kategória:Holland_tengerészek","http://dbpedia.org/ontology/wikiPageID",472162
"http://hu.dbpedia.org/resource/Kategória:Holland_tengerészek","http://dbpedia.org/ontology/wikiPageRevisionID",23812635
"http://hu.dbpedia.org/resource/Kategória:Holland_tengerészek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Holland_tengerészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hollandok_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Holland_tengerészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tengerészek"
"http://hu.dbpedia.org/resource/Kategória:Holland_tengerészek","http://www.w3.org/2004/02/skos/core#prefLabel","Holland tengerészek"
"http://hu.dbpedia.org/resource/Kategória:Holland_tengerészek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Holland_tengerészek?oldid=23812635&ns=14"
"http://hu.dbpedia.org/resource/Willem_Schouten","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_tengerészek"
"http://hu.dbpedia.org/resource/Kategória:Holland_haditengerészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Holland_tengerészek"
