"subject","predicate","object"
"http://hu.dbpedia.org/resource/Füzesgyarmatfürdő_megállóhely","http://www.w3.org/2000/01/rdf-schema#label","Füzesgyarmatfürdő megállóhely"
"http://hu.dbpedia.org/resource/Füzesgyarmatfürdő_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Füzesgyarmat"
"http://hu.dbpedia.org/resource/Füzesgyarmatfürdő_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békés_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Füzesgyarmatfürdő_megállóhely","http://dbpedia.org/ontology/wikiPageID",1354756
"http://hu.dbpedia.org/resource/Füzesgyarmatfürdő_megállóhely","http://dbpedia.org/ontology/wikiPageRevisionID",23168666
"http://hu.dbpedia.org/resource/Füzesgyarmatfürdő_megállóhely","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasutallomasok.hu/allomas.php%3Faz=fzgf"
"http://hu.dbpedia.org/resource/Füzesgyarmatfürdő_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Füzesgyarmatfürdő_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Füzesgyarmatfürdő_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Füzesgyarmatfürdő_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Füzesgyarmatfürdő_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Füzesgyarmatfürdő_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspökladány–Vésztő-személyvonat"
"http://hu.dbpedia.org/resource/Füzesgyarmatfürdő_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Füzesgyarmatfürdő_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Füzesgyarmatfürdő_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Füzesgyarmatfürdő_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Füzesgyarmatfürdő_megállóhely","http://hu.dbpedia.org/property/vasútvonal","* Békéscsaba–Kötegyán–Vésztő–Püspökladány-vasútvonal"
"http://hu.dbpedia.org/resource/Füzesgyarmatfürdő_megállóhely","http://hu.dbpedia.org/property/részeEnnek","http://hu.dbpedia.org/resource/Magyarország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Füzesgyarmatfürdő_megállóhely","http://dbpedia.org/ontology/abstract","Füzesgyarmatfürdő megállóhely egy Békés megyei vasúti megállóhely Füzesgyarmat településen, a MÁV üzemeltetésében. A település lakott területének délnyugati szélén helyezkedik el, közúti elérését egy, a 4212-es útból kiágazó önkormányzati út biztosítja."
"http://hu.dbpedia.org/resource/Füzesgyarmatfürdő_megállóhely","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Füzesgyarmatfürdő_megállóhely?oldid=23168666&ns=0"
"http://hu.dbpedia.org/resource/Füzesgyarmatfürdő_megállóhely","http://dbpedia.org/ontology/wikiPageLength",1120
"http://hu.dbpedia.org/resource/Füzesgyarmatfürdő_megállóhely","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Füzesgyarmatfürdő_megállóhely"
"http://hu.wikipedia.org/wiki/Füzesgyarmatfürdő_megállóhely","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Füzesgyarmatfürdő_megállóhely"
