"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_veszprémi_időközi_választás","http://www.w3.org/2000/01/rdf-schema#label","2015-ös veszprémi időközi választás"
"http://hu.dbpedia.org/resource/2015-ös_veszprémi_időközi_választás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprém"
"http://hu.dbpedia.org/resource/2015-ös_veszprémi_időközi_választás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_országgyűlési_választások"
"http://hu.dbpedia.org/resource/2015-ös_veszprémi_időközi_választás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015_magyar_politikai_eseményei"
"http://hu.dbpedia.org/resource/2015-ös_veszprémi_időközi_választás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015-ös_választások"
"http://hu.dbpedia.org/resource/2015-ös_veszprémi_időközi_választás","http://dbpedia.org/ontology/wikiPageID",1162047
"http://hu.dbpedia.org/resource/2015-ös_veszprémi_időközi_választás","http://dbpedia.org/ontology/wikiPageRevisionID",22314874
"http://hu.dbpedia.org/resource/2015-ös_veszprémi_időközi_választás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/2015-ös_veszprémi_időközi_választás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2015-ös_veszprémi_időközi_választás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Progressbar"
"http://hu.dbpedia.org/resource/2015-ös_veszprémi_időközi_választás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Időközi_országgyűlési_választások_Magyarországon"
"http://hu.dbpedia.org/resource/2015-ös_veszprémi_időközi_választás","http://hu.dbpedia.org/property/width",264
"http://hu.dbpedia.org/resource/2015-ös_veszprémi_időközi_választás","http://hu.dbpedia.org/property/width",472
"http://hu.dbpedia.org/resource/2015-ös_veszprémi_időközi_választás","http://hu.dbpedia.org/property/empty","#F0F0FF"
"http://hu.dbpedia.org/resource/2015-ös_veszprémi_időközi_választás","http://hu.dbpedia.org/property/full","#4169E1"
"http://hu.dbpedia.org/resource/2015-ös_veszprémi_időközi_választás","http://hu.dbpedia.org/property/height",18
"http://hu.dbpedia.org/resource/2015-ös_veszprémi_időközi_választás","http://dbpedia.org/ontology/abstract","A 2015-ös veszprémi időközi választást (időközi országgyűlési képviselő-választás Veszprém megye 1. számú országgyűlési egyéni választókerületében) 2015. február 22-én tartották, miután a 2014-es választáson mandátumot szerzett Navracsics Tibor EU-biztosi kinevezése miatt 2014. október 30-i hatállyal lemondott képviselőségéről. A választásnak a helyi jelentőségén túlmutató tétje volt, hogy a parlamenti kormánytöbbségnek a 2014-es választáson megszerzett 2/3-os aránya megmarad-e. Végül a több ellenzéki párt által támogatott Kész Zoltán független jelölt győzött, így a Fidesz elveszítette kétharmados többségét a törvényhozásban."
"http://hu.dbpedia.org/resource/2015-ös_veszprémi_időközi_választás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2015-ös_veszprémi_időközi_választás?oldid=22314874&ns=0"
"http://hu.dbpedia.org/resource/2015-ös_veszprémi_időközi_választás","http://dbpedia.org/ontology/wikiPageLength",12671
"http://hu.dbpedia.org/resource/2015-ös_veszprémi_időközi_választás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2015-ös_veszprémi_időközi_választás"
"http://hu.wikipedia.org/wiki/2015-ös_veszprémi_időközi_választás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2015-ös_veszprémi_időközi_választás"
