"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sütőpor","http://www.w3.org/2000/01/rdf-schema#label","Sütőpor"
"http://hu.dbpedia.org/resource/Sütőpor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01bfr_"
"http://hu.dbpedia.org/resource/Sütőpor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élelmiszer-adalékanyagok"
"http://hu.dbpedia.org/resource/Sütőpor","http://dbpedia.org/ontology/wikiPageID",352604
"http://hu.dbpedia.org/resource/Sütőpor","http://dbpedia.org/ontology/wikiPageRevisionID",23500584
"http://hu.dbpedia.org/resource/Sütőpor","http://dbpedia.org/ontology/wikiPageExternalLink","http://hvg.hu/magyarmarka/20050325vancza.aspx"
"http://hu.dbpedia.org/resource/Sütőpor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070812165643/http:/shop.unas.hu/shop_artdet.php%3Fshop_id=3487&cikk=NetBio_287708"
"http://hu.dbpedia.org/resource/Sütőpor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mindmegette.hu/a-sutopor-a-szodabikarbona-es-a-szalalkali-48492"
"http://hu.dbpedia.org/resource/Sütőpor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080711112124/http:/www.geographic.hu/index.php%3Fact=napi&id=2382"
"http://hu.dbpedia.org/resource/Sütőpor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geographic.hu/index.php%3Fact=napi&id=7908&PHPSESSID=9e05948696f4c3364907a0319d71503a"
"http://hu.dbpedia.org/resource/Sütőpor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sütőpor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sütőpor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Sütőpor","http://dbpedia.org/ontology/abstract","A sütőpor a sült tészták térfogatnövelésére szolgáló anyag."
"http://hu.dbpedia.org/resource/Sütőpor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sütőpor?oldid=23500584&ns=0"
"http://hu.dbpedia.org/resource/Sütőpor","http://dbpedia.org/ontology/wikiPageLength",3260
"http://hu.dbpedia.org/resource/Sütőpor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sütőpor"
"http://hu.wikipedia.org/wiki/Sütőpor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sütőpor"
