"subject","predicate","object"
"http://hu.dbpedia.org/resource/25_113-as_közút","http://hu.dbpedia.org/property/azÚtVége","http://hu.dbpedia.org/resource/Cserépváralja"
"http://hu.dbpedia.org/resource/4001-es_busz","http://hu.dbpedia.org/property/végállomás","http://hu.dbpedia.org/resource/Cserépváralja"
"http://hu.dbpedia.org/resource/Borsod-Abaúj-Zemplén_megye_műemlékeinek_listája","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Cserépváralja"
"http://hu.dbpedia.org/resource/Cserépvár","http://hu.dbpedia.org/property/maiTelepülésnév","http://hu.dbpedia.org/resource/Cserépváralja"
"http://hu.dbpedia.org/resource/Cserépváralja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Cserépváralja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Cserépváralja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Cserépváralja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cserépváralja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Cserépváralja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Cserépváralja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Cserépváralja","http://www.w3.org/2000/01/rdf-schema#label","Cserépváralja"
"http://hu.dbpedia.org/resource/Cserépváralja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rgskn"
"http://hu.dbpedia.org/resource/Cserépváralja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod_vármegye_települései"
"http://hu.dbpedia.org/resource/Cserépváralja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod-Abaúj-Zemplén_megye_települései"
"http://hu.dbpedia.org/resource/Cserépváralja","http://dbpedia.org/ontology/wikiPageID",12943
"http://hu.dbpedia.org/resource/Cserépváralja","http://dbpedia.org/ontology/wikiPageRevisionID",23768060
