"subject","predicate","object"
"http://hu.dbpedia.org/resource/István_szörényi_püspök","http://www.w3.org/2000/01/rdf-schema#label","István szörényi püspök"
"http://hu.dbpedia.org/resource/István_szörényi_püspök","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szörényi_püspökök"
"http://hu.dbpedia.org/resource/István_szörényi_püspök","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bencés_szerzetesek"
"http://hu.dbpedia.org/resource/István_szörényi_püspök","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Késő_középkori_magyar_püspökök"
"http://hu.dbpedia.org/resource/István_szörényi_püspök","http://dbpedia.org/ontology/wikiPageID",460756
"http://hu.dbpedia.org/resource/István_szörényi_püspök","http://dbpedia.org/ontology/wikiPageRevisionID",23566826
"http://hu.dbpedia.org/resource/István_szörényi_püspök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/István_szörényi_püspök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/István_szörényi_püspök","http://dbpedia.org/ontology/abstract","István (15. század) bencés rendi szerzetes, kapornaki apát. 1447. június 2-ától szörényi püspök. Utóda 1453(?) ."
"http://hu.dbpedia.org/resource/István_szörényi_püspök","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/István_szörényi_püspök?oldid=23566826&ns=0"
"http://hu.dbpedia.org/resource/István_szörényi_püspök","http://dbpedia.org/ontology/wikiPageLength",464
"http://hu.dbpedia.org/resource/István_szörényi_püspök","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/István_szörényi_püspök"
"http://hu.wikipedia.org/wiki/István_szörényi_püspök","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/István_szörényi_püspök"
