"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lisszaboni_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lisszaboni_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://hu.dbpedia.org/resource/Lisszaboni_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Lisszaboni_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/Lisszaboni_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Lisszaboni_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Lisszaboni_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Lisszaboni_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://hu.dbpedia.org/resource/Lisszaboni_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://hu.dbpedia.org/resource/Lisszaboni_repülőtér","http://www.w3.org/2000/01/rdf-schema#label","Lisszaboni repülőtér"
"http://hu.dbpedia.org/resource/Lisszaboni_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lisszabon_közlekedése"
"http://hu.dbpedia.org/resource/Lisszaboni_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália_repülőterei"
"http://hu.dbpedia.org/resource/Lisszaboni_repülőtér","http://dbpedia.org/ontology/wikiPageID",1665358
"http://hu.dbpedia.org/resource/Lisszaboni_repülőtér","http://dbpedia.org/ontology/wikiPageRevisionID",23144999
"http://hu.dbpedia.org/resource/Lisszaboni_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lisszaboni_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lisszaboni_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repkód"
"http://hu.dbpedia.org/resource/Lisszaboni_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lisszaboni_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőtér_infobox"
"http://hu.dbpedia.org/resource/Lisszaboni_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Lisszaboni_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kifutópályák"
"http://hu.dbpedia.org/resource/Lisszaboni_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NWS-current"
"http://hu.dbpedia.org/resource/Lisszaboni_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portugália_repülőterei"
"http://hu.dbpedia.org/resource/Lisszaboni_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ASN"
"http://hu.dbpedia.org/resource/Lisszaboni_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalomdiagram"
"http://hu.dbpedia.org/resource/Lisszaboni_repülőtér","http://hu.dbpedia.org/property/kifutóBurkolat","http://hu.dbpedia.org/resource/Aszfalt"
"http://hu.dbpedia.org/resource/Lisszaboni_repülőtér","http://hu.dbpedia.org/property/kifutóHossz",2304
"http://hu.dbpedia.org/resource/Lisszaboni_repülőtér","http://hu.dbpedia.org/property/kifutóHossz",3805
"http://hu.dbpedia.org/resource/Lisszaboni_repülőtér","http://hu.dbpedia.org/property/kifutóSzög",3
"http://hu.dbpedia.org/resource/Lisszaboni_repülőtér","http://hu.dbpedia.org/property/kifutóSzög",17
"http://hu.dbpedia.org/resource/Lisszaboni_repülőtér","http://dbpedia.org/ontology/abstract","A Lisszaboni repülőtér (IATA: LIS, ICAO: LPPT), ismert még mint Humberto Delgado repülőtér vagy Portela repülőtér, Portugália legjelentősebb nemzetközi repülőtere. Az ország fővárosától, Lisszabontól 7 km-re északkeletre található. A repülőtér az ország fő nemzetközi kapuja, a 18. legnagyobb repülőtér Európában a forgalma alapján, 2018-ban 29 006 042 utas fordult meg itt, mely 8,8%-kal több az előző évitől. 2017-ben 115,7 ezer tonna áru is érkezett ide. 2019. januárjában a Portugália kormánya jóváhagyta a repülőtér fejlesztését, továbbá egy második lisszaboni repülőtér építését Montijo közelében. A Lisszaboni repülőtér 2022-től évente mintegy 50 millió utast szeretne kiszolgálni."
"http://hu.dbpedia.org/resource/Lisszaboni_repülőtér","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lisszaboni_repülőtér?oldid=23144999&ns=0"
"http://hu.dbpedia.org/resource/Lisszaboni_repülőtér","http://dbpedia.org/ontology/wikiPageLength",2540
"http://hu.dbpedia.org/resource/Lisszaboni_repülőtér","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lisszaboni_repülőtér"
"http://hu.dbpedia.org/resource/TAP_Portugal","http://hu.dbpedia.org/property/bázisrepülőtér","http://hu.dbpedia.org/resource/Lisszaboni_repülőtér"
"http://hu.dbpedia.org/resource/TAP_Portugal","http://dbpedia.org/ontology/hubAirport","http://hu.dbpedia.org/resource/Lisszaboni_repülőtér"
"http://hu.dbpedia.org/resource/Lisszabon_Portela_repülőtér","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lisszaboni_repülőtér"
"http://hu.dbpedia.org/resource/Lisszaboni_Portela_repülőtér","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lisszaboni_repülőtér"
"http://hu.dbpedia.org/resource/Lisszaboni_nemzetközi_repülőtér","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lisszaboni_repülőtér"
"http://hu.dbpedia.org/resource/Portelai_repülőtér","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lisszaboni_repülőtér"
"http://hu.wikipedia.org/wiki/Lisszaboni_repülőtér","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lisszaboni_repülőtér"
