"subject","predicate","object"
"http://hu.dbpedia.org/resource/Guatemala_az_1976._évi_nyári_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Guatemala az 1976. évi nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Guatemala_az_1976._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guatemala_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Guatemala_az_1976._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetek_az_1976._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Guatemala_az_1976._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",1387626
"http://hu.dbpedia.org/resource/Guatemala_az_1976._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",21530706
"http://hu.dbpedia.org/resource/Guatemala_az_1976._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Guatemala_az_1976._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Guatemalai_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Guatemala_az_1976._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBvál"
"http://hu.dbpedia.org/resource/Guatemala_az_1976._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Guatemala_az_1976._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_1976._évi_nyári_olimpiai_játékokon_részt_vevő_nemzetek"
"http://hu.dbpedia.org/resource/Guatemala_az_1976._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference_nemzet"
"http://hu.dbpedia.org/resource/Guatemala_az_1976._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",0
"http://hu.dbpedia.org/resource/Guatemala_az_1976._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz",0
"http://hu.dbpedia.org/resource/Guatemala_az_1976._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst",0
"http://hu.dbpedia.org/resource/Guatemala_az_1976._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/típus","nyári"
"http://hu.dbpedia.org/resource/Guatemala_az_1976._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/versenyzők",28
"http://hu.dbpedia.org/resource/Guatemala_az_1976._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/év",1976
"http://hu.dbpedia.org/resource/Guatemala_az_1976._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/sportágak",5
"http://hu.dbpedia.org/resource/Guatemala_az_1976._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/zászlóvivőANyitóünnepségen","http://hu.dbpedia.org/resource/Edgar_Tornez"
"http://hu.dbpedia.org/resource/Guatemala_az_1976._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/abstract","Guatemala a kanadai Montréalban megrendezett 1976. évi nyári olimpiai játékok egyik részt vevő nemzete volt. Az országot az olimpián 5 sportágban 28 sportoló képviselte, akik érmet nem szereztek."
"http://hu.dbpedia.org/resource/Guatemala_az_1976._évi_nyári_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Guatemala_az_1976._évi_nyári_olimpiai_játékokon?oldid=21530706&ns=0"
"http://hu.dbpedia.org/resource/Guatemala_az_1976._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageLength",4885
"http://hu.dbpedia.org/resource/Guatemala_az_1976._évi_nyári_olimpiai_játékokon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Guatemala_az_1976._évi_nyári_olimpiai_játékokon"
"http://hu.wikipedia.org/wiki/Guatemala_az_1976._évi_nyári_olimpiai_játékokon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Guatemala_az_1976._évi_nyári_olimpiai_játékokon"
