"subject","predicate","object"
"http://hu.dbpedia.org/resource/Caius_Iulius_Caesar_(történetíró)","http://www.w3.org/2000/01/rdf-schema#label","Caius Iulius Caesar (történetíró)"
"http://hu.dbpedia.org/resource/Caius_Iulius_Caesar_(történetíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._1._századi_személyek"
"http://hu.dbpedia.org/resource/Caius_Iulius_Caesar_(történetíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_római_történetírók"
"http://hu.dbpedia.org/resource/Caius_Iulius_Caesar_(történetíró)","http://dbpedia.org/ontology/wikiPageID",139404
"http://hu.dbpedia.org/resource/Caius_Iulius_Caesar_(történetíró)","http://dbpedia.org/ontology/wikiPageRevisionID",22799275
"http://hu.dbpedia.org/resource/Caius_Iulius_Caesar_(történetíró)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/4108.html"
"http://hu.dbpedia.org/resource/Caius_Iulius_Caesar_(történetíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Caius_Iulius_Caesar_(történetíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Caius_Iulius_Caesar_(történetíró)","http://dbpedia.org/ontology/abstract","Caius Iulius Caesar (vagy Gaius Julius Caesar) (Kr. e. 1. század) római történetíró"
"http://hu.dbpedia.org/resource/Caius_Iulius_Caesar_(történetíró)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Caius_Iulius_Caesar_(történetíró)?oldid=22799275&ns=0"
"http://hu.dbpedia.org/resource/Caius_Iulius_Caesar_(történetíró)","http://dbpedia.org/ontology/wikiPageLength",525
"http://hu.dbpedia.org/resource/Caius_Iulius_Caesar_(történetíró)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Caius_Iulius_Caesar_(történetíró)"
"http://hu.dbpedia.org/resource/Caius_Julius_Caesar_(történetíró)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Caius_Iulius_Caesar_(történetíró)"
"http://hu.wikipedia.org/wiki/Caius_Iulius_Caesar_(történetíró)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Caius_Iulius_Caesar_(történetíró)"
