"subject","predicate","object"
"http://hu.dbpedia.org/resource/Francis_Honeycutt","http://www.w3.org/2000/01/rdf-schema#label","Francis Honeycutt"
"http://hu.dbpedia.org/resource/Francis_Honeycutt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1883-ban_született_személyek"
"http://hu.dbpedia.org/resource/Francis_Honeycutt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_katonái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Francis_Honeycutt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Francis_Honeycutt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:San_Franciscó-iak"
"http://hu.dbpedia.org/resource/Francis_Honeycutt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_katonái_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Francis_Honeycutt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1940-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Francis_Honeycutt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_vívók"
"http://hu.dbpedia.org/resource/Francis_Honeycutt","http://dbpedia.org/ontology/wikiPageID",1519223
"http://hu.dbpedia.org/resource/Francis_Honeycutt","http://dbpedia.org/ontology/wikiPageRevisionID",23117607
"http://hu.dbpedia.org/resource/Francis_Honeycutt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Francis_Honeycutt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Francis_Honeycutt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Francis_Honeycutt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Francis_Honeycutt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Francis_Honeycutt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vívó_infobox"
"http://hu.dbpedia.org/resource/Francis_Honeycutt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Francis_Honeycutt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Francis_Honeycutt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference"
"http://hu.dbpedia.org/resource/Francis_Honeycutt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Francis_Honeycutt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Francis_Honeycutt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Amerikai_életrajz"
"http://hu.dbpedia.org/resource/Francis_Honeycutt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Francis_Honeycutt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-sportoló"
"http://hu.dbpedia.org/resource/Francis_Honeycutt","http://hu.dbpedia.org/property/teljesNév","Francis Webster Honeycutt"
"http://hu.dbpedia.org/resource/Francis_Honeycutt","http://hu.dbpedia.org/property/fegyvernem","tőr, párbajtőr"
"http://hu.dbpedia.org/resource/Francis_Honeycutt","http://hu.dbpedia.org/property/halálozásiOrszág","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Francis_Honeycutt","http://hu.dbpedia.org/property/halálozásiOrszág","http://hu.dbpedia.org/resource/Georgia_(állam)"
"http://hu.dbpedia.org/resource/Francis_Honeycutt","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Kalifornia"
"http://hu.dbpedia.org/resource/Francis_Honeycutt","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Francis_Honeycutt","http://dbpedia.org/ontology/abstract","Francis Webster Honeycutt (San Francisco, 1883. május 26. – Woodbine, 1940. szeptember 21.) olimpiai bronzérmes amerikai vívó, katonatiszt, dandártábornok."
"http://hu.dbpedia.org/resource/Francis_Honeycutt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Francis_Honeycutt?oldid=23117607&ns=0"
"http://hu.dbpedia.org/resource/Francis_Honeycutt","http://dbpedia.org/ontology/wikiPageLength",1871
"http://hu.dbpedia.org/resource/Francis_Honeycutt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Francis_Honeycutt"
"http://hu.wikipedia.org/wiki/Francis_Honeycutt","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Francis_Honeycutt"
