"subject","predicate","object"
"http://hu.dbpedia.org/resource/Reuben_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Reuben_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Reuben_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Reuben_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Reuben_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Reuben_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Reuben_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Reuben_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Reuben_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Reuben_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Reuben_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Reuben_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Reuben_Wilson","http://www.w3.org/2000/01/rdf-schema#label","Reuben Wilson"
"http://hu.dbpedia.org/resource/Reuben_Wilson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_dzsesszzenészek"
"http://hu.dbpedia.org/resource/Reuben_Wilson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afroamerikaiak"
"http://hu.dbpedia.org/resource/Reuben_Wilson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1935-ben_született_személyek"
"http://hu.dbpedia.org/resource/Reuben_Wilson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Reuben_Wilson","http://dbpedia.org/ontology/wikiPageID",1686236
"http://hu.dbpedia.org/resource/Reuben_Wilson","http://dbpedia.org/ontology/wikiPageRevisionID",22898499
"http://hu.dbpedia.org/resource/Reuben_Wilson","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200228085430/https:/www.omilib.com/artist/23401"
"http://hu.dbpedia.org/resource/Reuben_Wilson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jazzlists.com/SJ_Reuben_Wilson.htm"
"http://hu.dbpedia.org/resource/Reuben_Wilson","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/reuben-wilson-mn0000468218/biography"
"http://hu.dbpedia.org/resource/Reuben_Wilson","http://xmlns.com/foaf/0.1/name","Reuben Wilson"
"http://hu.dbpedia.org/resource/Reuben_Wilson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Reuben_Wilson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Reuben_Wilson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Reuben_Wilson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Reuben_Wilson","http://hu.dbpedia.org/property/honlap","www.omilib.com/artist/23401"
"http://hu.dbpedia.org/resource/Reuben_Wilson","http://hu.dbpedia.org/property/név","Reuben Wilson"
"http://hu.dbpedia.org/resource/Reuben_Wilson","http://hu.dbpedia.org/property/születésiNév","Reuben Lincoln Wilson"
"http://hu.dbpedia.org/resource/Reuben_Wilson","http://dbpedia.org/ontology/abstract","Reuben Wilson (Mounds, 1935. április 9. –) dzsesszorgonista. Legismertebb a „Got to Get Your Own” című daláról."
"http://hu.dbpedia.org/resource/Reuben_Wilson","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Reuben_Wilson?oldid=22898499&ns=0"
"http://hu.dbpedia.org/resource/Reuben_Wilson","http://dbpedia.org/ontology/wikiPageLength",1930
"http://hu.dbpedia.org/resource/Reuben_Wilson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Reuben_Wilson"
"http://hu.wikipedia.org/wiki/Reuben_Wilson","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Reuben_Wilson"
