"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Oil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Oil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Oil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Oil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Oil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Oil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Oil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Oil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Oil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Oil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Oil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Oil","http://www.w3.org/2000/01/rdf-schema#label","Oil"
"http://hu.dbpedia.org/resource/Oil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Oil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thrash_metal_együttesek"
"http://hu.dbpedia.org/resource/Oil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Oil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004-ben_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/Oil","http://dbpedia.org/ontology/wikiPageID",1547503
"http://hu.dbpedia.org/resource/Oil","http://dbpedia.org/ontology/wikiPageRevisionID",23635170
"http://hu.dbpedia.org/resource/Oil","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20010713013634/http:/www.hmmagazine.com/issue72/72Albums.htm"
"http://hu.dbpedia.org/resource/Oil","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bnrmetal.com/v5/band/band/Oil"
"http://hu.dbpedia.org/resource/Oil","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.metal-archives.com/bands/Oil/1301"
"http://hu.dbpedia.org/resource/Oil","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tollbooth.org/2000/reviews/oil.html"
"http://hu.dbpedia.org/resource/Oil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Oil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Oil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Oil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Oil","http://dbpedia.org/ontology/abstract","Az Oil keresztény jellegű thrash metal együttes, amely 1997-ben alakult a kaliforniai Long Beach-en. , a Dark Angel korábbi énekese alapította, aki a Dark Angel 1992-es feloszlása után a kereszténységre tért át. Mellette még Blake Nelson szerepel, aki korábban a Captain Black, Deceiver, Desire zenekarokban játszott. Az Oil további tagjai: Matthew Joy, Jason Vander Pal, Eric Wilkens és Jonathan Thiemens. Az együttes eddig két nagylemezt és egy koncertalbumot jelentetett meg. 2004-ben Rinehart kilépésével a zenekar feloszlott."
"http://hu.dbpedia.org/resource/Oil","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Oil?oldid=23635170&ns=0"
"http://hu.dbpedia.org/resource/Oil","http://dbpedia.org/ontology/wikiPageLength",1761
"http://hu.dbpedia.org/resource/Oil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Oil"
"http://hu.wikipedia.org/wiki/Oil","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Oil"
