"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_de_Génolhac","http://www.w3.org/2000/01/rdf-schema#label","Gare de Génolhac"
"http://hu.dbpedia.org/resource/Gare_de_Génolhac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1867-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Gare_de_Génolhac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_de_Génolhac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_de_Génolhac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Languedoc-Roussillon"
"http://hu.dbpedia.org/resource/Gare_de_Génolhac","http://dbpedia.org/ontology/wikiPageID",1167798
"http://hu.dbpedia.org/resource/Gare_de_Génolhac","http://dbpedia.org/ontology/wikiPageRevisionID",22149396
"http://hu.dbpedia.org/resource/Gare_de_Génolhac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_de_Génolhac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_de_Génolhac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_de_Génolhac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_de_Génolhac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_de_Génolhac","http://hu.dbpedia.org/property/név","Gare de Génolhac"
"http://hu.dbpedia.org/resource/Gare_de_Génolhac","http://dbpedia.org/ontology/abstract","Gare de Génolhac vasútállomás Franciaországban, Génolhac településen."
"http://hu.dbpedia.org/resource/Gare_de_Génolhac","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_de_Génolhac?oldid=22149396&ns=0"
"http://hu.dbpedia.org/resource/Gare_de_Génolhac","http://dbpedia.org/ontology/wikiPageLength",2032
"http://hu.dbpedia.org/resource/Gare_de_Génolhac","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_de_Génolhac"
"http://hu.wikipedia.org/wiki/Gare_de_Génolhac","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_de_Génolhac"
