"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lennox_Berkeley","http://www.w3.org/2000/01/rdf-schema#label","Lennox Berkeley"
"http://hu.dbpedia.org/resource/Lennox_Berkeley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1903-ban_született_személyek"
"http://hu.dbpedia.org/resource/Lennox_Berkeley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oxfordiak"
"http://hu.dbpedia.org/resource/Lennox_Berkeley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_zeneszerzők"
"http://hu.dbpedia.org/resource/Lennox_Berkeley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Lennox_Berkeley","http://dbpedia.org/ontology/wikiPageID",1462713
"http://hu.dbpedia.org/resource/Lennox_Berkeley","http://dbpedia.org/ontology/wikiPageRevisionID",18775262
"http://hu.dbpedia.org/resource/Lennox_Berkeley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lennox_Berkeley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Lennox_Berkeley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-zene"
"http://hu.dbpedia.org/resource/Lennox_Berkeley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lennox_Berkeley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zeneszerző_infobox"
"http://hu.dbpedia.org/resource/Lennox_Berkeley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lennox_Berkeley","http://dbpedia.org/ontology/abstract","Lennox Randal Francis Berkeley (Oxford, 1903. május 12. – St Charles' Hospital, 1989. december 26.) brit zeneszerző."
"http://hu.dbpedia.org/resource/Lennox_Berkeley","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lennox_Berkeley?oldid=18775262&ns=0"
"http://hu.dbpedia.org/resource/Lennox_Berkeley","http://dbpedia.org/ontology/wikiPageLength",526
"http://hu.dbpedia.org/resource/Lennox_Berkeley","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lennox_Berkeley"
"http://hu.wikipedia.org/wiki/Lennox_Berkeley","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lennox_Berkeley"
