"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lea","http://www.w3.org/2000/01/rdf-schema#label","Lea"
"http://hu.dbpedia.org/resource/Lea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Héber_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Lea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(L)"
"http://hu.dbpedia.org/resource/Lea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(L)"
"http://hu.dbpedia.org/resource/Lea","http://dbpedia.org/ontology/wikiPageID",16615
"http://hu.dbpedia.org/resource/Lea","http://dbpedia.org/ontology/wikiPageRevisionID",23757389
"http://hu.dbpedia.org/resource/Lea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Lea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Lea","http://dbpedia.org/ontology/abstract","A Lea héber eredetű név, jelentése vadtehén, antilop. De latin eredete szerint nőstényoroszlánt is jelent."
"http://hu.dbpedia.org/resource/Lea","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lea?oldid=23757389&ns=0"
"http://hu.dbpedia.org/resource/Lea","http://dbpedia.org/ontology/wikiPageLength",1566
"http://hu.dbpedia.org/resource/Lea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lea"
"http://hu.dbpedia.org/resource/Lia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lea"
"http://hu.wikipedia.org/wiki/Lea","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lea"
