"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hodrushámor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Hodrushámor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Hodrushámor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Hodrushámor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hodrushámor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Hodrushámor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Hodrushámor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Hodrushámor","http://www.w3.org/2000/01/rdf-schema#label","Hodrushámor"
"http://hu.dbpedia.org/resource/Hodrushámor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gltxs"
"http://hu.dbpedia.org/resource/Hodrushámor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hodrushámor"
"http://hu.dbpedia.org/resource/Hodrushámor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Zsarnócai_járás_települései"
"http://hu.dbpedia.org/resource/Hodrushámor","http://dbpedia.org/ontology/wikiPageID",46586
"http://hu.dbpedia.org/resource/Hodrushámor","http://dbpedia.org/ontology/wikiPageRevisionID",22839784
"http://hu.dbpedia.org/resource/Hodrushámor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927132728/http:/www.obce-mesta.sk/web/obce.php%3Fhodrusahamre"
"http://hu.dbpedia.org/resource/Hodrushámor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=6&obec=116"
"http://hu.dbpedia.org/resource/Hodrushámor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hodrusa-hamre.sk/"
"http://hu.dbpedia.org/resource/Hodrushámor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927182341/http:/www.1sg.sk/~kucera/fotogaleria/hh03/hh.html"
"http://hu.dbpedia.org/resource/Hodrushámor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/hodrusahamre/hodrusa---hamre.html"
"http://hu.dbpedia.org/resource/Hodrushámor","http://xmlns.com/foaf/0.1/name","Hodrushámor"
"http://hu.dbpedia.org/resource/Hodrushámor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hodrushámor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
