"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bajszos_bukkó","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Bukkófélék"
"http://hu.dbpedia.org/resource/Barnasapkás_bukkó","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Bukkófélék"
"http://hu.dbpedia.org/resource/Bucco","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Bukkófélék"
"http://hu.dbpedia.org/resource/Bukkófélék","http://www.w3.org/2000/01/rdf-schema#label","Bukkófélék"
"http://hu.dbpedia.org/resource/Bukkófélék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01m_f7"
"http://hu.dbpedia.org/resource/Bukkófélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bukkófélék"
"http://hu.dbpedia.org/resource/Bukkófélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárcsaládok"
"http://hu.dbpedia.org/resource/Bukkófélék","http://dbpedia.org/ontology/wikiPageID",82179
"http://hu.dbpedia.org/resource/Bukkófélék","http://dbpedia.org/ontology/wikiPageRevisionID",23401303
"http://hu.dbpedia.org/resource/Bukkófélék","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080221122135/http:/ibc.hbw.com/ibc/phtml/familia.phtml%3FidFamilia=99"
"http://hu.dbpedia.org/resource/Bukkófélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=178143"
"http://hu.dbpedia.org/resource/Bukkófélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Bukkófélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NovumEnc"
"http://hu.dbpedia.org/resource/Bukkófélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bukkófélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bukkófélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csodálatos_állatvilág"
"http://hu.dbpedia.org/resource/Bukkófélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Bukkófélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Bukkófélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Bukkófélék","http://hu.dbpedia.org/property/name","Bukkófélék"
"http://hu.dbpedia.org/resource/Bukkófélék","http://hu.dbpedia.org/property/imageCaption","Nystalus radiatus"
"http://hu.dbpedia.org/resource/Bukkófélék","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Bukkófélék","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Bukkófélék","http://hu.dbpedia.org/property/familia","Bucconidae"
"http://hu.dbpedia.org/resource/Bukkófélék","http://hu.dbpedia.org/property/familiaAuthority","Horsfield, 1821"
"http://hu.dbpedia.org/resource/Bukkófélék","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
