"subject","predicate","object"
"http://hu.dbpedia.org/resource/Calli_Cox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Calli_Cox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Calli_Cox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Calli_Cox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Calli_Cox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Calli_Cox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Calli_Cox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Calli_Cox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Calli_Cox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Calli_Cox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Calli_Cox","http://www.w3.org/2000/01/rdf-schema#label","Calli Cox"
"http://hu.dbpedia.org/resource/Calli_Cox","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cn7tp"
"http://hu.dbpedia.org/resource/Calli_Cox","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pornószínészek"
"http://hu.dbpedia.org/resource/Calli_Cox","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Calli_Cox","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Calli_Cox","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_született_személyek"
"http://hu.dbpedia.org/resource/Calli_Cox","http://dbpedia.org/ontology/wikiPageID",1038704
"http://hu.dbpedia.org/resource/Calli_Cox","http://dbpedia.org/ontology/wikiPageRevisionID",22682972
"http://hu.dbpedia.org/resource/Calli_Cox","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm1010807/%3Fref_=fn_al_nm_1"
"http://hu.dbpedia.org/resource/Calli_Cox","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iafd.com/person.rme/perfid=Calli/gender=female"
"http://hu.dbpedia.org/resource/Calli_Cox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Calli_Cox","http://dbpedia.org/ontology/abstract","Calli Cox amerikai pornószínésznő. Calli Cox a topless bárban táncolt városban, Illinois államban. Mielőtt belekezdett volna a szexiparba angolt oktatott és nyolc osztályosoknak olvasást Effinghamben, Illinoisban. A főiskolában diák-egyesületben szerepelt."
"http://hu.dbpedia.org/resource/Calli_Cox","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Calli_Cox?oldid=22682972&ns=0"
"http://hu.dbpedia.org/resource/Calli_Cox","http://dbpedia.org/ontology/wikiPageLength",2743
"http://hu.dbpedia.org/resource/Calli_Cox","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Calli_Cox"
"http://hu.wikipedia.org/wiki/Calli_Cox","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Calli_Cox"
