"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vasárnapi_Újság_(rádióműsor)","http://www.w3.org/2000/01/rdf-schema#label","Vasárnapi Újság (rádióműsor)"
"http://hu.dbpedia.org/resource/Vasárnapi_Újság_(rádióműsor)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Rádió"
"http://hu.dbpedia.org/resource/Vasárnapi_Újság_(rádióműsor)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rádióműsorok"
"http://hu.dbpedia.org/resource/Vasárnapi_Újság_(rádióműsor)","http://dbpedia.org/ontology/wikiPageID",1636603
"http://hu.dbpedia.org/resource/Vasárnapi_Újság_(rádióműsor)","http://dbpedia.org/ontology/wikiPageRevisionID",23747365
"http://hu.dbpedia.org/resource/Vasárnapi_Újság_(rádióműsor)","http://dbpedia.org/ontology/wikiPageExternalLink","https://mediakutato.hu/cikk/2003_01_tavasz/04_vizsgalat_vasarnapi"
"http://hu.dbpedia.org/resource/Vasárnapi_Újság_(rádióműsor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Vasárnapi_Újság_(rádióműsor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SN"
"http://hu.dbpedia.org/resource/Vasárnapi_Újság_(rádióműsor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vasárnapi_Újság_(rádióműsor)","http://dbpedia.org/ontology/abstract","A Vasárnapi Újság a Kossuth Rádió 1987 óta minden vasárnap reggel 6 és 8.25 óra között sugárzott közéleti magazinműsora, 2019 júniusáig 1640 feletti műsorszámmal (évi 52 adás)."
"http://hu.dbpedia.org/resource/Vasárnapi_Újság_(rádióműsor)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vasárnapi_Újság_(rádióműsor)?oldid=23747365&ns=0"
"http://hu.dbpedia.org/resource/Vasárnapi_Újság_(rádióműsor)","http://dbpedia.org/ontology/wikiPageLength",4046
"http://hu.dbpedia.org/resource/Vasárnapi_Újság_(rádióműsor)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vasárnapi_Újság_(rádióműsor)"
"http://hu.wikipedia.org/wiki/Vasárnapi_Újság_(rádióműsor)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vasárnapi_Újság_(rádióműsor)"
