"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sópapír","http://www.w3.org/2000/01/rdf-schema#label","Sópapír"
"http://hu.dbpedia.org/resource/Sópapír","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03q7pzb"
"http://hu.dbpedia.org/resource/Sópapír","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fotográfia"
"http://hu.dbpedia.org/resource/Sópapír","http://dbpedia.org/ontology/wikiPageID",1221897
"http://hu.dbpedia.org/resource/Sópapír","http://dbpedia.org/ontology/wikiPageRevisionID",21161708
"http://hu.dbpedia.org/resource/Sópapír","http://dbpedia.org/ontology/wikiPageExternalLink","http://archfoto.atspace.eu/framemn.html."
"http://hu.dbpedia.org/resource/Sópapír","http://dbpedia.org/ontology/wikiPageExternalLink","http://fotomult.c3.hu/"
"http://hu.dbpedia.org/resource/Sópapír","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Sópapír","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Sópapír","http://hu.dbpedia.org/property/url","http://archfoto.atspace.eu/framemn.html."
"http://hu.dbpedia.org/resource/Sópapír","http://dbpedia.org/ontology/abstract","A sópapír vagy sóspapír fényképészeti pozitívanyag, kimásolópapír. Többek kísérletei után a gyakorlatban használt változatát William Fox Talbot fejlesztette ki a kalotípiával folytatott kísérletei során, és annak 1841-es szabadalmaztatását követően alkalmazták széles körben. Más negatív eljárással készült képek pozitívanyagaként is alkalmazták, így használata a talbotípia korszak után is folytatódott; gyakran kifestett fényképekhez alkalmazták. Házilag készült a fotográfus által. Jóminőségű levélpapírt kloridsós oldatban áztattak, majd megszárították, használat előtt egyik oldalát ezüst-nitrát oldatával kezelték, és így létrejött fényérzékeny rétege az ezüst-klorid. Kontaktmásolással másolókeretben exponálták negatívról, a kép a fény hatására barnás színben jelent meg rajta. Ezután rögzítették nátrium-tioszulfát oldatban (eleinte erre a célra más anyagokkal is próbálkoztak). Az aranyszínezés feltalálása után a folyamatba ez a művelet is bekerült a kép tartósságának fokozása és színének szebbé tétele érdekében. Mindazonáltal a legkevésbé tartós, a környezeti károsító hatásokra legérzékenyebb fotográfiai anyagok közé tartozik."
"http://hu.dbpedia.org/resource/Sópapír","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sópapír?oldid=21161708&ns=0"
"http://hu.dbpedia.org/resource/Sópapír","http://dbpedia.org/ontology/wikiPageLength",2726
"http://hu.dbpedia.org/resource/Sópapír","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sópapír"
"http://hu.dbpedia.org/resource/Sóspapír","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sópapír"
"http://hu.wikipedia.org/wiki/Sópapír","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sópapír"
