"subject","predicate","object"
"http://hu.dbpedia.org/resource/8-as_metró_(Szöul)","http://hu.dbpedia.org/property/garázsok","http://hu.dbpedia.org/resource/Moran_állomás"
"http://hu.dbpedia.org/resource/Amsza_állomás","http://hu.dbpedia.org/property/következőFelé","http://hu.dbpedia.org/resource/Moran_állomás"
"http://hu.dbpedia.org/resource/Csamsil_állomás","http://hu.dbpedia.org/property/következőFelé","http://hu.dbpedia.org/resource/Moran_állomás"
"http://hu.dbpedia.org/resource/Cshonho_állomás","http://hu.dbpedia.org/property/következőFelé","http://hu.dbpedia.org/resource/Moran_állomás"
"http://hu.dbpedia.org/resource/Karak_piac_állomás","http://hu.dbpedia.org/property/következőFelé","http://hu.dbpedia.org/resource/Moran_állomás"
"http://hu.dbpedia.org/resource/Moran_állomás","http://www.w3.org/2000/01/rdf-schema#label","Moran állomás"
"http://hu.dbpedia.org/resource/Moran_állomás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c_5vn"
"http://hu.dbpedia.org/resource/Moran_állomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kjonggi_tartomány_metróállomásai"
"http://hu.dbpedia.org/resource/Moran_állomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Pundang_vonal_állomásai"
"http://hu.dbpedia.org/resource/Moran_állomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Moran_állomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_szöuli_8-as_metró_állomásai"
"http://hu.dbpedia.org/resource/Moran_állomás","http://dbpedia.org/ontology/wikiPageID",1138363
"http://hu.dbpedia.org/resource/Moran_állomás","http://dbpedia.org/ontology/wikiPageRevisionID",19754375
"http://hu.dbpedia.org/resource/Moran_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_szöuli_metró_állomásai"
