"subject","predicate","object"
"http://hu.dbpedia.org/resource/Patrick_Sensburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Patrick_Sensburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Patrick_Sensburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Patrick_Sensburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Patrick_Sensburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Patrick_Sensburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Patrick_Sensburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Patrick_Sensburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Patrick_Sensburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Patrick_Sensburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Patrick_Sensburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Patrick_Sensburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Patrick_Sensburg","http://www.w3.org/2000/01/rdf-schema#label","Patrick Sensburg"
"http://hu.dbpedia.org/resource/Patrick_Sensburg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Patrick_Sensburg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:CDU-tagok"
"http://hu.dbpedia.org/resource/Patrick_Sensburg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bundestag_tagjai"
"http://hu.dbpedia.org/resource/Patrick_Sensburg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paderborniak"
"http://hu.dbpedia.org/resource/Patrick_Sensburg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1971-ben_született_személyek"
"http://hu.dbpedia.org/resource/Patrick_Sensburg","http://dbpedia.org/ontology/wikiPageID",1680896
"http://hu.dbpedia.org/resource/Patrick_Sensburg","http://dbpedia.org/ontology/wikiPageRevisionID",23635227
"http://hu.dbpedia.org/resource/Patrick_Sensburg","http://xmlns.com/foaf/0.1/name","ABundestagtagja"
"http://hu.dbpedia.org/resource/Patrick_Sensburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Patrick_Sensburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Patrick_Sensburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Német_életrajz"
"http://hu.dbpedia.org/resource/Patrick_Sensburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Patrick_Sensburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Patrick_Sensburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Patrick_Sensburg","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Friedrich_Merz"
"http://hu.dbpedia.org/resource/Patrick_Sensburg","http://hu.dbpedia.org/property/megnevezés","A Bundestag tagja"
"http://hu.dbpedia.org/resource/Patrick_Sensburg","http://hu.dbpedia.org/property/terminusKezdete",2009
"http://hu.dbpedia.org/resource/Patrick_Sensburg","http://dbpedia.org/ontology/abstract","Patrick Sensburg (Paderborn, 1971. június 25. –) német politikus. (CDU)"
"http://hu.dbpedia.org/resource/Patrick_Sensburg","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Friedrich_Merz"
"http://hu.dbpedia.org/resource/Patrick_Sensburg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Patrick_Sensburg?oldid=23635227&ns=0"
"http://hu.dbpedia.org/resource/Patrick_Sensburg","http://dbpedia.org/ontology/wikiPageLength",2255
"http://hu.dbpedia.org/resource/Patrick_Sensburg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Patrick_Sensburg"
"http://hu.wikipedia.org/wiki/Patrick_Sensburg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Patrick_Sensburg"
