"subject","predicate","object"
"http://hu.dbpedia.org/resource/Glasgow-kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgás_Skóciában"
"http://hu.dbpedia.org/resource/Sablon:Labdarúgás_Skóciában","http://dbpedia.org/ontology/wikiPageID",1040232
"http://hu.dbpedia.org/resource/Sablon:Labdarúgás_Skóciában","http://dbpedia.org/ontology/wikiPageRevisionID",17347038
"http://hu.dbpedia.org/resource/Sablon:Labdarúgás_Skóciában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sablon:Labdarúgás_Skóciában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Labdarúgás_Skóciában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Labdarúgás_Skóciában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Labdarúgás_Skóciában","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Labdarúgás_Skóciában?oldid=17347038&ns=10"
"http://hu.dbpedia.org/resource/Skót_U21-es_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgás_Skóciában"
"http://hu.dbpedia.org/resource/Skót_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgás_Skóciában"
"http://hu.dbpedia.org/resource/Skót_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgás_Skóciában"
"http://hu.dbpedia.org/resource/Skót_labdarúgó-ligakupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgás_Skóciában"
"http://hu.dbpedia.org/resource/Skót_labdarúgó-stadionok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgás_Skóciában"
"http://hu.dbpedia.org/resource/Skót_labdarúgó-szövetség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgás_Skóciában"
"http://hu.dbpedia.org/resource/Skót_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgás_Skóciában"
"http://hu.dbpedia.org/resource/Skót_labdarúgókupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgás_Skóciában"
"http://hu.dbpedia.org/resource/Skót_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgás_Skóciában"
