"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bíró_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bíró_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bíró_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bíró_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bíró_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bíró_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bíró_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bíró_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bíró_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bíró_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bíró_Zoltán","http://www.w3.org/2000/01/rdf-schema#label","Bíró Zoltán"
"http://hu.dbpedia.org/resource/Bíró_Zoltán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gx1ncx"
"http://hu.dbpedia.org/resource/Bíró_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MDF_korábbi_tagjai"
"http://hu.dbpedia.org/resource/Bíró_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Bíró_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_irodalomtörténészek"
"http://hu.dbpedia.org/resource/Bíró_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1941-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bíró_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MSZMP_korábbi_tagjai"
"http://hu.dbpedia.org/resource/Bíró_Zoltán","http://dbpedia.org/ontology/wikiPageID",505243
"http://hu.dbpedia.org/resource/Bíró_Zoltán","http://dbpedia.org/ontology/wikiPageRevisionID",23096503
"http://hu.dbpedia.org/resource/Bíró_Zoltán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jgytf.u-szeged.hu/tanszek/irodalom/birotudoneltr.htm"
"http://hu.dbpedia.org/resource/Bíró_Zoltán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120313025258/http:/www.nemzetiforum.hu/index.php%3Fid=20070606biro_zoltan"
"http://hu.dbpedia.org/resource/Bíró_Zoltán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarhirlap.hu/cikk.php%3Fcikk=127840"
"http://hu.dbpedia.org/resource/Bíró_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MDFelnök"
"http://hu.dbpedia.org/resource/Bíró_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Tudós"
"http://hu.dbpedia.org/resource/Bíró_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bíró_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bíró_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bíró_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Bíró_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Bíró_Zoltán","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Bíró_Zoltán","http://hu.dbpedia.org/property/url","http://www.magyarhirlap.hu/cikk.php%3Fcikk=127840"
"http://hu.dbpedia.org/resource/Bíró_Zoltán","http://dbpedia.org/ontology/abstract","Bíró Zoltán (Budapest, 1941. április 21. –) magyar irodalomtörténész, politikus, főiskolai oktató, a Rendszerváltás Történetét Kutató Intézet és Archívum egykori főigazgatója."
"http://hu.dbpedia.org/resource/Bíró_Zoltán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bíró_Zoltán?oldid=23096503&ns=0"
"http://hu.dbpedia.org/resource/Bíró_Zoltán","http://dbpedia.org/ontology/wikiPageLength",7246
"http://hu.dbpedia.org/resource/Bíró_Zoltán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bíró_Zoltán"
"http://hu.wikipedia.org/wiki/Bíró_Zoltán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bíró_Zoltán"
