"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pongrácz_Lajos_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pongrácz_Lajos_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pongrácz_Lajos_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pongrácz_Lajos_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pongrácz_Lajos_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pongrácz_Lajos_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pongrácz_Lajos_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pongrácz_Lajos_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pongrácz_Lajos_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pongrácz_Lajos_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pongrácz_Lajos_(író)","http://www.w3.org/2000/01/rdf-schema#label","Pongrácz Lajos (író)"
"http://hu.dbpedia.org/resource/Pongrácz_Lajos_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergomiak"
"http://hu.dbpedia.org/resource/Pongrácz_Lajos_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felsőtúriak"
"http://hu.dbpedia.org/resource/Pongrácz_Lajos_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pongrácz_család"
"http://hu.dbpedia.org/resource/Pongrácz_Lajos_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Pongrácz_Lajos_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1899-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Pongrácz_Lajos_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1815-ben_született_személyek"
"http://hu.dbpedia.org/resource/Pongrácz_Lajos_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Pongrácz_Lajos_(író)","http://dbpedia.org/ontology/wikiPageID",814628
"http://hu.dbpedia.org/resource/Pongrácz_Lajos_(író)","http://dbpedia.org/ontology/wikiPageRevisionID",22888947
