"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apafi-kastély_(Rónaszék)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máramaros_megye_műemlékei"
"http://hu.dbpedia.org/resource/Belvárosi_református_templom_(Nagybánya)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máramaros_megye_műemlékei"
"http://hu.dbpedia.org/resource/Felsőbányai_városháza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máramaros_megye_műemlékei"
"http://hu.dbpedia.org/resource/Gheorghe_Pop_de_Băsești_Emlékház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máramaros_megye_műemlékei"
"http://hu.dbpedia.org/resource/Hosszúmezői_református_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máramaros_megye_műemlékei"
"http://hu.dbpedia.org/resource/Istenszülő_bevezetése_a_templomba_fatemplom_(Barcánfalva)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máramaros_megye_műemlékei"
"http://hu.dbpedia.org/resource/Istenszülő_bevezetése_a_templomba_fatemplom_(Láposdebrek)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máramaros_megye_műemlékei"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Felsőkálinfalva)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máramaros_megye_műemlékei"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Jód)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máramaros_megye_műemlékei"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Kővárgyertyános)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máramaros_megye_műemlékei"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Lacfalu)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máramaros_megye_műemlékei"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Oláhlápos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máramaros_megye_műemlékei"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Sajó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máramaros_megye_műemlékei"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Szakállasfalva)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máramaros_megye_műemlékei"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_katedrális_(Nagybánya)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máramaros_megye_műemlékei"
"http://hu.dbpedia.org/resource/Istenszülő_születése_fatemplom_(Alsóróna)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máramaros_megye_műemlékei"
"http://hu.dbpedia.org/resource/Istenszülő_születése_fatemplom_(Felsőkálinfalva)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máramaros_megye_műemlékei"
"http://hu.dbpedia.org/resource/Istenszülő_születése_fatemplom_(Hernécs)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máramaros_megye_műemlékei"
"http://hu.dbpedia.org/resource/Istenszülő_születése_fatemplom_(Jód)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máramaros_megye_műemlékei"
"http://hu.dbpedia.org/resource/Istenszülő_születése_fatemplom_(Lacház)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máramaros_megye_műemlékei"
"http://hu.dbpedia.org/resource/Keresztelő_Szent_János-fatemplom_(Magyarberkesz)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máramaros_megye_műemlékei"
"http://hu.dbpedia.org/resource/Keresztelő_Szent_János_fejevétele_templom_(Giródtótfalu)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máramaros_megye_műemlékei"
