"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_buddhizmus_terjedése_a_selyemúton","http://www.w3.org/2000/01/rdf-schema#label","A buddhizmus terjedése a selyemúton"
"http://hu.dbpedia.org/resource/A_buddhizmus_terjedése_a_selyemúton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0545v_"
"http://hu.dbpedia.org/resource/A_buddhizmus_terjedése_a_selyemúton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Selyemút"
"http://hu.dbpedia.org/resource/A_buddhizmus_terjedése_a_selyemúton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közép-ázsiai_buddhista_helyszínek"
"http://hu.dbpedia.org/resource/A_buddhizmus_terjedése_a_selyemúton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Kínában"
"http://hu.dbpedia.org/resource/A_buddhizmus_terjedése_a_selyemúton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Indiában"
"http://hu.dbpedia.org/resource/A_buddhizmus_terjedése_a_selyemúton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_buddhizmus_története"
"http://hu.dbpedia.org/resource/A_buddhizmus_terjedése_a_selyemúton","http://dbpedia.org/ontology/wikiPageID",1150841
"http://hu.dbpedia.org/resource/A_buddhizmus_terjedése_a_selyemúton","http://dbpedia.org/ontology/wikiPageRevisionID",23679442
"http://hu.dbpedia.org/resource/A_buddhizmus_terjedése_a_selyemúton","http://dbpedia.org/ontology/wikiPageExternalLink","http://wxy.seu.edu.cn/humanities/sociology/htmledit/uploadfile/system/20100823/20100823130907854.pdf%7Ctitle=The"
"http://hu.dbpedia.org/resource/A_buddhizmus_terjedése_a_selyemúton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.icrc.org/eng/resources/documents/misc/57jmf2.htm"
"http://hu.dbpedia.org/resource/A_buddhizmus_terjedése_a_selyemúton","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120323141311/http:/wxy.seu.edu.cn/humanities/sociology/htmledit/uploadfile/system/20100823/20100823130907854.pdf%7Carchivedate=2012-03-23"
"http://hu.dbpedia.org/resource/A_buddhizmus_terjedése_a_selyemúton","http://dbpedia.org/ontology/wikiPageExternalLink","http://wxy.seu.edu.cn/humanities/sociology/htmledit/uploadfile/system/20100823/20100823130907854.pdf"
"http://hu.dbpedia.org/resource/A_buddhizmus_terjedése_a_selyemúton","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/oldworldencounte00jerr%7Cpublisher=New"
"http://hu.dbpedia.org/resource/A_buddhizmus_terjedése_a_selyemúton","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=g5wEgIvqQq8C"
"http://hu.dbpedia.org/resource/A_buddhizmus_terjedése_a_selyemúton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jstor.org/stable/4527117"
"http://hu.dbpedia.org/resource/A_buddhizmus_terjedése_a_selyemúton","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=vYPNqlAMZWAC"
"http://hu.dbpedia.org/resource/A_buddhizmus_terjedése_a_selyemúton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_buddhizmus_terjedése_a_selyemúton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/A_buddhizmus_terjedése_a_selyemúton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
