"subject","predicate","object"
"http://hu.dbpedia.org/resource/4F_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/4F_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/4F_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/4F_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/4F_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/4F_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/4F_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/4F_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/4F_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/4F_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/4F_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/4F_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/4F_Club","http://www.w3.org/2000/01/rdf-schema#label","4F Club"
"http://hu.dbpedia.org/resource/4F_Club","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ryqs6"
"http://hu.dbpedia.org/resource/4F_Club","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/4F_Club","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/4F_Club","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998-ban_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/4F_Club","http://dbpedia.org/ontology/wikiPageID",557475
"http://hu.dbpedia.org/resource/4F_Club","http://dbpedia.org/ontology/wikiPageRevisionID",20985017
"http://hu.dbpedia.org/resource/4F_Club","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.hu/index.php%3FSID=&oldal=eloadolista&h_id=1539"
"http://hu.dbpedia.org/resource/4F_Club","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/4F_Club","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/4F_Club","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/4F_Club","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/4F_Club","http://hu.dbpedia.org/property/aktívÉvek",1995
"http://hu.dbpedia.org/resource/4F_Club","http://hu.dbpedia.org/property/együttesNeve",4
"http://hu.dbpedia.org/resource/4F_Club","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/PolyGram"
"http://hu.dbpedia.org/resource/4F_Club","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Zebra_(kiadó)"
"http://hu.dbpedia.org/resource/4F_Club","http://hu.dbpedia.org/property/műfaj","club/dance"
"http://hu.dbpedia.org/resource/4F_Club","http://hu.dbpedia.org/property/ország","Budapest"
"http://hu.dbpedia.org/resource/4F_Club","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Béres_Zoltán"
"http://hu.dbpedia.org/resource/4F_Club","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Sallai_János"
"http://hu.dbpedia.org/resource/4F_Club","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Hajdú_Szabina"
"http://hu.dbpedia.org/resource/4F_Club","http://dbpedia.org/ontology/abstract","A 4F Club egy magyar könnyűzenei együttes volt. Legismertebb slágerük a Balatoni láz. Az együttes 1995-ben alakult Budapesten, tagjai Béres Zoltán, Hajdú Szabina és Sallai János. Az együttes a nevének kitalálásához egy amerikai szleng kifejezést (Find'em, fool'em, fuck'em, forget'em) használtak. A fennállásuk alatt két albumot jelentettek meg. 1996-os Fórefklábot, melynek első kislemeze a nagy sikerű Balatoni láz és az 1997-es Vicc az egész címűt. 1998-ban feloszlott az együttes. A későbbiekben kiderült, hogy Hajdú Szabina csak az arcát adta a slágerekhez. Helyette Czerovszky Henriett, Kozma Orsolya, Keresztes Ildikó, és Ullmann Mónika is énekelt."
"http://hu.dbpedia.org/resource/4F_Club","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Sallai_János"
"http://hu.dbpedia.org/resource/4F_Club","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Béres_Zoltán"
"http://hu.dbpedia.org/resource/4F_Club","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Hajdú_Szabina"
"http://hu.dbpedia.org/resource/4F_Club","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/4F_Club","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/PolyGram"
"http://hu.dbpedia.org/resource/4F_Club","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/4F_Club?oldid=20985017&ns=0"
"http://hu.dbpedia.org/resource/4F_Club","http://dbpedia.org/ontology/wikiPageLength",2288
"http://hu.dbpedia.org/resource/4F_Club","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/4F_Club"
"http://hu.wikipedia.org/wiki/4F_Club","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/4F_Club"
