"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jahmesz_Szitaiet","http://www.w3.org/2000/01/rdf-schema#label","Jahmesz Szitaiet"
"http://hu.dbpedia.org/resource/Jahmesz_Szitaiet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kús_alkirályai"
"http://hu.dbpedia.org/resource/Jahmesz_Szitaiet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XVIII._dinasztia"
"http://hu.dbpedia.org/resource/Jahmesz_Szitaiet","http://dbpedia.org/ontology/wikiPageID",1539605
"http://hu.dbpedia.org/resource/Jahmesz_Szitaiet","http://dbpedia.org/ontology/wikiPageRevisionID",22225325
"http://hu.dbpedia.org/resource/Jahmesz_Szitaiet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jahmesz_Szitaiet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Jahmesz_Szitaiet","http://dbpedia.org/ontology/abstract","Jahmesz, más néven Szitaiet (ỉˁḥ-ms s3-t3ỉ.t, „A Hold gyermeke, Taiet fia”) ókori egyiptomi nemesember, Kús alkirálya volt a XVIII. dinasztia első két uralkodója, I. Jahmesz és I. Amenhotep fáraók alatt. Valószínűleg ő volt Kús (Alsó-Núbia) első alkirálya, bár lehetséges, hogy Jahmesz fáraó egy fia már korábban betöltötte ezt a pozíciót. Szitaiet előtt, úgy tűnik, Hórmeni, Nehen polgármestere tartotta a kezében a hatalmat ezen a területen. Egy fia ismert, Jahmesz, más néven Turo, aki valamikor I. Amenhotep uralkodásának első éveiben átvette tőle az alkirályi pozíciót. A rang nem öröklődött automatikusan, Turo fia, Patjenna már nem lett alkirály."
"http://hu.dbpedia.org/resource/Jahmesz_Szitaiet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jahmesz_Szitaiet?oldid=22225325&ns=0"
"http://hu.dbpedia.org/resource/Jahmesz_Szitaiet","http://dbpedia.org/ontology/wikiPageLength",1078
"http://hu.dbpedia.org/resource/Jahmesz_Szitaiet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jahmesz_Szitaiet"
"http://hu.wikipedia.org/wiki/Jahmesz_Szitaiet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jahmesz_Szitaiet"
