"subject","predicate","object"
"http://hu.dbpedia.org/resource/Michel_v._Tell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Michel_v._Tell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Michel_v._Tell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Michel_v._Tell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Michel_v._Tell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Michel_v._Tell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Michel_v._Tell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Michel_v._Tell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Michel_v._Tell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Michel_v._Tell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Michel_v._Tell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Michel_v._Tell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Michel_v._Tell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Michel_v._Tell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Michel_v._Tell","http://www.w3.org/2000/01/rdf-schema#label","Michel v. Tell"
"http://hu.dbpedia.org/resource/Michel_v._Tell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Autóversenyzők"
"http://hu.dbpedia.org/resource/Michel_v._Tell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájciak"
"http://hu.dbpedia.org/resource/Michel_v._Tell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980-ban_született_személyek"
"http://hu.dbpedia.org/resource/Michel_v._Tell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Michel_v._Tell","http://dbpedia.org/ontology/wikiPageID",1726547
"http://hu.dbpedia.org/resource/Michel_v._Tell","http://dbpedia.org/ontology/wikiPageRevisionID",23802119
"http://hu.dbpedia.org/resource/Michel_v._Tell","http://xmlns.com/foaf/0.1/name","Michel von Tell"
"http://hu.dbpedia.org/resource/Michel_v._Tell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Michel_v._Tell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Michel_v._Tell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Michel_v._Tell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Michel_v._Tell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Michel_v._Tell","http://hu.dbpedia.org/property/imdb",5694016
"http://hu.dbpedia.org/resource/Michel_v._Tell","http://hu.dbpedia.org/property/kép","Michel_von_Tell_public_domain.jpg"
"http://hu.dbpedia.org/resource/Michel_v._Tell","http://hu.dbpedia.org/property/képaláírás",2018
"http://hu.dbpedia.org/resource/Michel_v._Tell","http://hu.dbpedia.org/property/név","Michel von Tell"
"http://hu.dbpedia.org/resource/Michel_v._Tell","http://hu.dbpedia.org/property/születésiDátum",1980
"http://hu.dbpedia.org/resource/Michel_v._Tell","http://hu.dbpedia.org/property/születésiHely","Zürich"
"http://hu.dbpedia.org/resource/Michel_v._Tell","http://dbpedia.org/ontology/abstract","Michel v. Tell, Michel von Tell (Zürich, 1980. október 8. –) humorista, újságíró és vállalkozó."
"http://hu.dbpedia.org/resource/Michel_v._Tell","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Michel_v._Tell?oldid=23802119&ns=0"
"http://hu.dbpedia.org/resource/Michel_v._Tell","http://dbpedia.org/ontology/wikiPageLength",7219
"http://hu.dbpedia.org/resource/Michel_v._Tell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Michel_v._Tell"
"http://hu.wikipedia.org/wiki/Michel_v._Tell","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Michel_v._Tell"
