"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_du_Coteau","http://www.w3.org/2000/01/rdf-schema#label","Gare du Coteau"
"http://hu.dbpedia.org/resource/Gare_du_Coteau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_du_Coteau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_du_Coteau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1833-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Gare_du_Coteau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Bourgogne"
"http://hu.dbpedia.org/resource/Gare_du_Coteau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Rhône-Alpes"
"http://hu.dbpedia.org/resource/Gare_du_Coteau","http://dbpedia.org/ontology/wikiPageID",1170030
"http://hu.dbpedia.org/resource/Gare_du_Coteau","http://dbpedia.org/ontology/wikiPageRevisionID",22149819
"http://hu.dbpedia.org/resource/Gare_du_Coteau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_du_Coteau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_du_Coteau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_du_Coteau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_du_Coteau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_du_Coteau","http://hu.dbpedia.org/property/név","Gare du Coteau"
"http://hu.dbpedia.org/resource/Gare_du_Coteau","http://dbpedia.org/ontology/abstract","Gare du Coteau vasútállomás Franciaországban, Le Coteau településen."
"http://hu.dbpedia.org/resource/Gare_du_Coteau","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_du_Coteau?oldid=22149819&ns=0"
"http://hu.dbpedia.org/resource/Gare_du_Coteau","http://dbpedia.org/ontology/wikiPageLength",2048
"http://hu.dbpedia.org/resource/Gare_du_Coteau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_du_Coteau"
"http://hu.wikipedia.org/wiki/Gare_du_Coteau","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_du_Coteau"
