"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vinny,_az_1ügyű","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Vinny,_az_1ügyű","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vinny,_az_1ügyű","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Vinny,_az_1ügyű","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Vinny,_az_1ügyű","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Vinny,_az_1ügyű","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Vinny,_az_1ügyű","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Vinny,_az_1ügyű","http://www.w3.org/2000/01/rdf-schema#label","Vinny, az 1ügyű"
"http://hu.dbpedia.org/resource/Vinny,_az_1ügyű","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01v_40"
"http://hu.dbpedia.org/resource/Vinny,_az_1ügyű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:InterCom-filmek"
"http://hu.dbpedia.org/resource/Vinny,_az_1ügyű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992_filmjei"
"http://hu.dbpedia.org/resource/Vinny,_az_1ügyű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_bűnügyi_filmek"
"http://hu.dbpedia.org/resource/Vinny,_az_1ügyű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20th_Century_Fox-filmek"
"http://hu.dbpedia.org/resource/Vinny,_az_1ügyű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Vinny,_az_1ügyű","http://dbpedia.org/ontology/wikiPageID",646674
"http://hu.dbpedia.org/resource/Vinny,_az_1ügyű","http://dbpedia.org/ontology/wikiPageRevisionID",20617977
"http://hu.dbpedia.org/resource/Vinny,_az_1ügyű","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081210173214/http:/www.law.indiana.edu/webinit/tanford/movies/MyCousinVinny.htm"
"http://hu.dbpedia.org/resource/Vinny,_az_1ügyű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Vinny,_az_1ügyű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Vinny,_az_1ügyű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vinny,_az_1ügyű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rotten-tomatoes"
"http://hu.dbpedia.org/resource/Vinny,_az_1ügyű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Vinny,_az_1ügyű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Vinny,_az_1ügyű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Vinny,_az_1ügyű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Vinny,_az_1ügyű","http://hu.dbpedia.org/property/bemutató",1992
"http://hu.dbpedia.org/resource/Vinny,_az_1ügyű","http://hu.dbpedia.org/property/bevétel",52929168
"http://hu.dbpedia.org/resource/Vinny,_az_1ügyű","http://hu.dbpedia.org/property/bevétel",24
"http://hu.dbpedia.org/resource/Vinny,_az_1ügyű","http://hu.dbpedia.org/property/cím","Vinny, az 1ügyű"
"http://hu.dbpedia.org/resource/Vinny,_az_1ügyű","http://hu.dbpedia.org/property/díj(ak)_",1
"http://hu.dbpedia.org/resource/Vinny,_az_1ügyű","http://hu.dbpedia.org/property/eredetiCím","My Cousin Vinny"
"http://hu.dbpedia.org/resource/Vinny,_az_1ügyű","http://hu.dbpedia.org/property/forgalmazó",20
"http://hu.dbpedia.org/resource/Vinny,_az_1ügyű","http://hu.dbpedia.org/property/forgatókönyvíró","Dale Launer"
"http://hu.dbpedia.org/resource/Vinny,_az_1ügyű","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Lane_Smith"
"http://hu.dbpedia.org/resource/Vinny,_az_1ügyű","http://hu.dbpedia.org/property/főszereplő","és Fred Gwynne"
"http://hu.dbpedia.org/resource/Vinny,_az_1ügyű","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Mitchell_Whitfield"
"http://hu.dbpedia.org/resource/Vinny,_az_1ügyű","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Joe_Pesci"
"http://hu.dbpedia.org/resource/Vinny,_az_1ügyű","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Ralph_Macchio"
"http://hu.dbpedia.org/resource/Vinny,_az_1ügyű","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Austin_Pendleton"
"http://hu.dbpedia.org/resource/Vinny,_az_1ügyű","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Marisa_Tomei"
"http://hu.dbpedia.org/resource/Vinny,_az_1ügyű","http://hu.dbpedia.org/property/gyártó","Palo Vista Productions"
"http://hu.dbpedia.org/resource/Vinny,_az_1ügyű","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/20th_Century_Studios"
"http://hu.dbpedia.org/resource/Vinny,_az_1ügyű","http://hu.dbpedia.org/property/gyártó","Peter V. Miller Investment Corp."
"http://hu.dbpedia.org/resource/Vinny,_az_1ügyű","http://hu.dbpedia.org/property/id","my_cousin_vinny"
"http://hu.dbpedia.org/resource/Vinny,_az_1ügyű","http://hu.dbpedia.org/property/id",104952
"http://hu.dbpedia.org/resource/Vinny,_az_1ügyű","http://hu.dbpedia.org/property/időtartam",120
"http://hu.dbpedia.org/resource/Vinny,_az_1ügyű","http://hu.dbpedia.org/property/imdb",104952
"http://hu.dbpedia.org/resource/Vinny,_az_1ügyű","http://hu.dbpedia.org/property/költségvetés",11
"http://hu.dbpedia.org/resource/Vinny,_az_1ügyű","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Vinny,_az_1ügyű","http://hu.dbpedia.org/property/operatőr","Peter Deming"
