"subject","predicate","object"
"http://hu.dbpedia.org/resource/Elephunk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Elephunk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Elephunk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Elephunk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Elephunk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Elephunk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Elephunk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Elephunk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Elephunk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Elephunk","http://www.w3.org/2000/01/rdf-schema#label","Elephunk"
"http://hu.dbpedia.org/resource/Elephunk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05qsbm"
"http://hu.dbpedia.org/resource/Elephunk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Black_Eyed_Peas-albumok"
"http://hu.dbpedia.org/resource/Elephunk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003_nagylemezei"
"http://hu.dbpedia.org/resource/Elephunk","http://dbpedia.org/ontology/wikiPageID",366925
"http://hu.dbpedia.org/resource/Elephunk","http://dbpedia.org/ontology/wikiPageRevisionID",23855485
"http://hu.dbpedia.org/resource/Elephunk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-2"
"http://hu.dbpedia.org/resource/Elephunk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-start"
"http://hu.dbpedia.org/resource/Elephunk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Black_Eyed_Peas"
"http://hu.dbpedia.org/resource/Elephunk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-vége"
"http://hu.dbpedia.org/resource/Elephunk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Elephunk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Elephunk","http://hu.dbpedia.org/property/borító","The Black Eyed Peas - Elephunk .png"
"http://hu.dbpedia.org/resource/Elephunk","http://hu.dbpedia.org/property/cím","Elephunk"
"http://hu.dbpedia.org/resource/Elephunk","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/The_Black_Eyed_Peas"
"http://hu.dbpedia.org/resource/Elephunk","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Elephunk","http://hu.dbpedia.org/property/előző","Bridging the Gap"
"http://hu.dbpedia.org/resource/Elephunk","http://hu.dbpedia.org/property/felvételek",2001
"http://hu.dbpedia.org/resource/Elephunk","http://hu.dbpedia.org/property/hossz","3970.0"
"http://hu.dbpedia.org/resource/Elephunk","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Elephunk","http://hu.dbpedia.org/property/jelenlegi","Elephunk"
"http://hu.dbpedia.org/resource/Elephunk","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/A&M_Records"
"http://hu.dbpedia.org/resource/Elephunk","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Where_Is_the_Love%3F"
"http://hu.dbpedia.org/resource/Elephunk","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Let's_Get_It_Started"
"http://hu.dbpedia.org/resource/Elephunk","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Shut_Up"
"http://hu.dbpedia.org/resource/Elephunk","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Hey_Mama"
"http://hu.dbpedia.org/resource/Elephunk","http://hu.dbpedia.org/property/kislemez1dátum",2003
"http://hu.dbpedia.org/resource/Elephunk","http://hu.dbpedia.org/property/kislemez2dátum","--11-04"
"http://hu.dbpedia.org/resource/Elephunk","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Elephunk","http://hu.dbpedia.org/property/következő","Monkey Business"
"http://hu.dbpedia.org/resource/Elephunk","http://hu.dbpedia.org/property/megjelent",2007
"http://hu.dbpedia.org/resource/Elephunk","http://hu.dbpedia.org/property/megjelent",2003
"http://hu.dbpedia.org/resource/Elephunk","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Ron_Fair"
"http://hu.dbpedia.org/resource/Elephunk","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Apl.de.ap"
"http://hu.dbpedia.org/resource/Elephunk","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Will.i.am"
"http://hu.dbpedia.org/resource/Elephunk","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Funk"
"http://hu.dbpedia.org/resource/Elephunk","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Hiphop"
"http://hu.dbpedia.org/resource/Elephunk","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rhythm_and_blues"
"http://hu.dbpedia.org/resource/Elephunk","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Pop_rap"
"http://hu.dbpedia.org/resource/Elephunk","http://hu.dbpedia.org/property/kislemez3dátum",2004
"http://hu.dbpedia.org/resource/Elephunk","http://hu.dbpedia.org/property/kislemez4dátum",2004
"http://hu.dbpedia.org/resource/Elephunk","http://dbpedia.org/ontology/abstract","Az Elephunk az amerikai The Black Eyed Peas együttes harmadik albuma, melyet 2003 júniusában adtak ki."
"http://hu.dbpedia.org/resource/Elephunk","http://dbpedia.org/ontology/runtime",3970.0
"http://hu.dbpedia.org/resource/Elephunk","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Elephunk","http://dbpedia.org/ontology/title","Elephunk"
"http://hu.dbpedia.org/resource/Elephunk","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/The_Black_Eyed_Peas"
"http://hu.dbpedia.org/resource/Elephunk","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Funk"
"http://hu.dbpedia.org/resource/Elephunk","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rhythm_and_blues"
"http://hu.dbpedia.org/resource/Elephunk","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Pop_rap"
"http://hu.dbpedia.org/resource/Elephunk","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Hiphop"
"http://hu.dbpedia.org/resource/Elephunk","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Bridging_the_Gap"
