"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fernand_Léger","http://www.w3.org/2000/01/rdf-schema#label","Fernand Léger"
"http://hu.dbpedia.org/resource/Fernand_Léger","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g_nq"
"http://hu.dbpedia.org/resource/Fernand_Léger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_festők"
"http://hu.dbpedia.org/resource/Fernand_Léger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1955-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Fernand_Léger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_katonái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Fernand_Léger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1881-ben_született_személyek"
"http://hu.dbpedia.org/resource/Fernand_Léger","http://dbpedia.org/ontology/wikiPageID",415576
"http://hu.dbpedia.org/resource/Fernand_Léger","http://dbpedia.org/ontology/wikiPageRevisionID",23417556
"http://hu.dbpedia.org/resource/Fernand_Léger","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.musee-fernandleger.fr/"
"http://hu.dbpedia.org/resource/Fernand_Léger","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080622125659/http:/www.berze-nagy.sulinet.hu/stilus/modern/leger.htm"
"http://hu.dbpedia.org/resource/Fernand_Léger","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.the-athenaeum.org/art/list.php%3Fm=a&s=tu&aid=1807"
"http://hu.dbpedia.org/resource/Fernand_Léger","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3F&um=1&hl=hu&lr=&newwindow=1&q=Fernand+L%C3%A9ger&&sa=N&start=0&ndsp=18"
"http://hu.dbpedia.org/resource/Fernand_Léger","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artcyclopedia.com/artists/leger_fernand.html"
"http://hu.dbpedia.org/resource/Fernand_Léger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Fernand_Léger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Festő_infobox"
"http://hu.dbpedia.org/resource/Fernand_Léger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fernand_Léger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fernand_Léger","http://hu.dbpedia.org/property/kép","Fernand Léger.jpg"
"http://hu.dbpedia.org/resource/Fernand_Léger","http://hu.dbpedia.org/property/képaláírás","Fernand Léger 1936-ban"
"http://hu.dbpedia.org/resource/Fernand_Léger","http://hu.dbpedia.org/property/név","Joseph Fernand Henri Léger"
"http://hu.dbpedia.org/resource/Fernand_Léger","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Kubizmus"
"http://hu.dbpedia.org/resource/Fernand_Léger","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Argentan"
"http://hu.dbpedia.org/resource/Fernand_Léger","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Orne"
"http://hu.dbpedia.org/resource/Fernand_Léger","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Franciák"
"http://hu.dbpedia.org/resource/Fernand_Léger","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Gif-sur-Yvette"
"http://hu.dbpedia.org/resource/Fernand_Léger","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Essonne"
"http://hu.dbpedia.org/resource/Fernand_Léger","http://hu.dbpedia.org/property/születésiIdő",1881
"http://hu.dbpedia.org/resource/Fernand_Léger","http://hu.dbpedia.org/property/halálIdeje",1955
"http://hu.dbpedia.org/resource/Fernand_Léger","http://dbpedia.org/ontology/abstract","Joseph Fernand Henri Léger (Argentan, Orne, 1881. február 4. – Gif-sur-Yvette, Essonne, 1955. augusztus 17.) francia festő."
"http://hu.dbpedia.org/resource/Fernand_Léger","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fernand_Léger?oldid=23417556&ns=0"
"http://hu.dbpedia.org/resource/Fernand_Léger","http://dbpedia.org/ontology/wikiPageLength",6616
"http://hu.dbpedia.org/resource/Fernand_Léger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fernand_Léger"
"http://hu.dbpedia.org/resource/Robert_Delaunay","http://hu.dbpedia.org/property/ráhatott","http://hu.dbpedia.org/resource/Fernand_Léger"
"http://hu.wikipedia.org/wiki/Fernand_Léger","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fernand_Léger"
"http://hu.dbpedia.org/resource/Joseph_Fernand_Henri_Léger","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fernand_Léger"
"http://hu.dbpedia.org/resource/Léger","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fernand_Léger"
