"subject","predicate","object"
"http://hu.dbpedia.org/resource/Császár-féle_test","http://www.w3.org/2000/01/rdf-schema#label","Császár-féle test"
"http://hu.dbpedia.org/resource/Császár-féle_test","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rqf1c"
"http://hu.dbpedia.org/resource/Császár-féle_test","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Poliéderek"
"http://hu.dbpedia.org/resource/Császár-féle_test","http://dbpedia.org/ontology/wikiPageID",235891
"http://hu.dbpedia.org/resource/Császár-féle_test","http://dbpedia.org/ontology/wikiPageRevisionID",22632217
"http://hu.dbpedia.org/resource/Császár-féle_test","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Császár-féle_test","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Császár-féle_test","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MathWorld"
"http://hu.dbpedia.org/resource/Császár-féle_test","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Császár-féle_test","http://hu.dbpedia.org/property/authorlink","Martin Gardner"
"http://hu.dbpedia.org/resource/Császár-féle_test","http://hu.dbpedia.org/property/date",1992
"http://hu.dbpedia.org/resource/Császár-féle_test","http://hu.dbpedia.org/property/date",1988
"http://hu.dbpedia.org/resource/Császár-féle_test","http://hu.dbpedia.org/property/first","Martin"
"http://hu.dbpedia.org/resource/Császár-féle_test","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/Császár-féle_test","http://hu.dbpedia.org/property/last","Gardner"
"http://hu.dbpedia.org/resource/Császár-féle_test","http://hu.dbpedia.org/property/pages","pp.139-152"
"http://hu.dbpedia.org/resource/Császár-féle_test","http://hu.dbpedia.org/property/pages","pp.118-120"
"http://hu.dbpedia.org/resource/Császár-féle_test","http://hu.dbpedia.org/property/publisher","W. H. Freeman and Company"
"http://hu.dbpedia.org/resource/Császár-féle_test","http://hu.dbpedia.org/property/title","Time Travel and Other Mathematical Bewilderments"
"http://hu.dbpedia.org/resource/Császár-féle_test","http://hu.dbpedia.org/property/title","Csaszar Polyhedron"
"http://hu.dbpedia.org/resource/Császár-féle_test","http://hu.dbpedia.org/property/title","Fractal Music, Hypercards and More: Mathematical Recreations from Scientific American"
"http://hu.dbpedia.org/resource/Császár-féle_test","http://hu.dbpedia.org/property/urlname","CsaszarPolyhedron"
"http://hu.dbpedia.org/resource/Császár-féle_test","http://dbpedia.org/ontology/abstract","A Császár-féle test geometriai test, nemkonvex poliéder. Topológiailag a tórusszal homeomorf, azaz gyurmából elkészített modelljét vágás és ragasztás nélkül gyűrűvé lehet átformálni (szemben például a tetraéderrel, amivel ezt nem lehet megtenni). 14 háromszög határolja. Átlói nincsenek, minden pár csúcs egy élben érintkezik egymással. A tetraéderen és a Császár-féle testen kívül nem ismert olyan poliéder, amelynek nincsenek átlói. A Császár-féle test a Szilassi-poliéder . Nevét felfedezőjéről, Császár Ákosról kapta."
"http://hu.dbpedia.org/resource/Császár-féle_test","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Császár-féle_test?oldid=22632217&ns=0"
"http://hu.dbpedia.org/resource/Császár-féle_test","http://dbpedia.org/ontology/wikiPageLength",3667
"http://hu.dbpedia.org/resource/Császár-féle_test","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Császár-féle_test"
"http://hu.dbpedia.org/resource/Császár-poliéder","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Császár-féle_test"
"http://hu.wikipedia.org/wiki/Császár-féle_test","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Császár-féle_test"
