"subject","predicate","object"
"http://hu.dbpedia.org/resource/Garábi_apátság","http://www.w3.org/2000/01/rdf-schema#label","Garábi apátság"
"http://hu.dbpedia.org/resource/Garábi_apátság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jezsuiták"
"http://hu.dbpedia.org/resource/Garábi_apátság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_középkori_építményei"
"http://hu.dbpedia.org/resource/Garábi_apátság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Premontreiek"
"http://hu.dbpedia.org/resource/Garábi_apátság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Garábi_apátság","http://dbpedia.org/ontology/wikiPageID",927064
"http://hu.dbpedia.org/resource/Garábi_apátság","http://dbpedia.org/ontology/wikiPageRevisionID",23786366
"http://hu.dbpedia.org/resource/Garábi_apátság","http://dbpedia.org/ontology/abstract","A garábi apátságot még 1179 előtt alapították a Kökényes-Radnót nemzetség tagjai."
"http://hu.dbpedia.org/resource/Garábi_apátság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Garábi_apátság?oldid=23786366&ns=0"
"http://hu.dbpedia.org/resource/Garábi_apátság","http://dbpedia.org/ontology/wikiPageLength",1687
"http://hu.dbpedia.org/resource/Garábi_apátság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Garábi_apátság"
"http://hu.wikipedia.org/wiki/Garábi_apátság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Garábi_apátság"
