"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abdallah_Deeb","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Jordánia"
"http://hu.dbpedia.org/resource/Abdallah_Deeb","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Jordánia"
"http://hu.dbpedia.org/resource/Abdoun-híd","http://hu.dbpedia.org/property/elhelyezkedése","http://hu.dbpedia.org/resource/Jordánia"
"http://hu.dbpedia.org/resource/Abdoun-híd","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Jordánia"
"http://hu.dbpedia.org/resource/Ahmad_Hayel","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Jordánia"
"http://hu.dbpedia.org/resource/Ahmad_Hayel","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Jordánia"
"http://hu.dbpedia.org/resource/Ahmed_Elias","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Jordánia"
"http://hu.dbpedia.org/resource/Ahmed_Elias","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Jordánia"
"http://hu.dbpedia.org/resource/Ahmed_Sariweh","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Jordánia"
"http://hu.dbpedia.org/resource/Ahmed_Sariweh","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Jordánia"
"http://hu.dbpedia.org/resource/Akaba","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Jordánia"
"http://hu.dbpedia.org/resource/Amer_Shafi","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Jordánia"
"http://hu.dbpedia.org/resource/Amer_Shafi","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Jordánia"
"http://hu.dbpedia.org/resource/Ammán","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Jordánia"
"http://hu.dbpedia.org/resource/Anas_Bani_Yaseen","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Jordánia"
"http://hu.dbpedia.org/resource/Anas_Bani_Yaseen","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Jordánia"
"http://hu.dbpedia.org/resource/Arab_nyelv","http://hu.dbpedia.org/property/hivatalos","http://hu.dbpedia.org/resource/Jordánia"
"http://hu.dbpedia.org/resource/Eufrátesz","http://hu.dbpedia.org/property/országok","http://hu.dbpedia.org/resource/Jordánia"
"http://hu.dbpedia.org/resource/Eufrátesz","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Jordánia"
