"subject","predicate","object"
"http://hu.dbpedia.org/resource/Írástudás","http://www.w3.org/2000/01/rdf-schema#label","Írástudás"
"http://hu.dbpedia.org/resource/Írástudás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04p5n"
"http://hu.dbpedia.org/resource/Írástudás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Írás"
"http://hu.dbpedia.org/resource/Írástudás","http://dbpedia.org/ontology/wikiPageID",945452
"http://hu.dbpedia.org/resource/Írástudás","http://dbpedia.org/ontology/wikiPageRevisionID",17172788
"http://hu.dbpedia.org/resource/Írástudás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.anyanyelv-pedagogia.hu/cikkek.php%3Fid=329%7Ctitle=K%C3%A9rd%C3%A9sek"
"http://hu.dbpedia.org/resource/Írástudás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Írástudás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Írástudás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Írástudás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Írástudás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Írástudás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Írástudás","http://dbpedia.org/ontology/abstract","Az alfabetizmus, vagy írás/olvasási készség legegyszerűbb formájában az írni-olvasni tudást fedi. Részletesebb meghatározásában az írás/olvasási készség magában foglalja az értő és megértésre törekedő olvasást, az összefüggő írott szöveg létrehozását és az előző kettőhöz kapcsolódó, képességét. Legszélesebb értelmezéseiben magában foglalhatja az írott vagy nyomtatott szövegek kulturális feltételrendszerének, etikai normáinak és esztétikai értékeinek tudatos és kritikus ismeretét is. Ellentéte az analfabetizmus, azaz írástudatlanság."
"http://hu.dbpedia.org/resource/Írástudás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Írástudás?oldid=17172788&ns=0"
"http://hu.dbpedia.org/resource/Írástudás","http://dbpedia.org/ontology/wikiPageLength",983
"http://hu.dbpedia.org/resource/Írástudás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Írástudás"
"http://hu.wikipedia.org/wiki/Írástudás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Írástudás"
