"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csatorna_(vízépítés)","http://www.w3.org/2000/01/rdf-schema#label","Csatorna (vízépítés)"
"http://hu.dbpedia.org/resource/Csatorna_(vízépítés)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01pvk"
"http://hu.dbpedia.org/resource/Csatorna_(vízépítés)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vízépítés"
"http://hu.dbpedia.org/resource/Csatorna_(vízépítés)","http://dbpedia.org/ontology/wikiPageID",418104
"http://hu.dbpedia.org/resource/Csatorna_(vízépítés)","http://dbpedia.org/ontology/wikiPageRevisionID",23242014
"http://hu.dbpedia.org/resource/Csatorna_(vízépítés)","http://dbpedia.org/ontology/wikiPageExternalLink","http://csatorna.lap.hu/"
"http://hu.dbpedia.org/resource/Csatorna_(vízépítés)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Csatorna_(vízépítés)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Csatorna_(vízépítés)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Csatorna_(vízépítés)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Csatorna_(vízépítés)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISSN"
"http://hu.dbpedia.org/resource/Csatorna_(vízépítés)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RévaiÚj"
"http://hu.dbpedia.org/resource/Csatorna_(vízépítés)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csatorna_(vízépítés)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csatorna_(vízépítés)","http://dbpedia.org/ontology/abstract","A csatorna olyan létesítmény, melyet a vízépítési gyakorlatban a belvíz-, az öntözővíz, az üzemi víz, ritkábban a szennyvíz elvezetésére, vagy hajózás céljából építenek."
"http://hu.dbpedia.org/resource/Csatorna_(vízépítés)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csatorna_(vízépítés)?oldid=23242014&ns=0"
"http://hu.dbpedia.org/resource/Csatorna_(vízépítés)","http://dbpedia.org/ontology/wikiPageLength",5207
"http://hu.dbpedia.org/resource/Csatorna_(vízépítés)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csatorna_(vízépítés)"
"http://hu.wikipedia.org/wiki/Csatorna_(vízépítés)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csatorna_(vízépítés)"
