"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szőnyi_Virág_Mihály","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Végveresmarti_Sámuel_(püspök)"
"http://hu.dbpedia.org/resource/Végveresmarti_Sámuel_(püspök)","http://www.w3.org/2000/01/rdf-schema#label","Végveresmarti Sámuel (püspök)"
"http://hu.dbpedia.org/resource/Végveresmarti_Sámuel_(püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1734-ben_született_személyek"
"http://hu.dbpedia.org/resource/Végveresmarti_Sámuel_(püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1807-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Végveresmarti_Sámuel_(püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_református_püspökök"
"http://hu.dbpedia.org/resource/Végveresmarti_Sámuel_(püspök)","http://dbpedia.org/ontology/wikiPageID",1514246
"http://hu.dbpedia.org/resource/Végveresmarti_Sámuel_(püspök)","http://dbpedia.org/ontology/wikiPageRevisionID",20264404
"http://hu.dbpedia.org/resource/Végveresmarti_Sámuel_(püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MProtETL"
"http://hu.dbpedia.org/resource/Végveresmarti_Sámuel_(püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Végveresmarti_Sámuel_(püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspök_infobox"
"http://hu.dbpedia.org/resource/Végveresmarti_Sámuel_(püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Végveresmarti_Sámuel_(püspök)","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Végveresmarti_Sámuel_(püspök)","http://hu.dbpedia.org/property/születésiDátum",1734
"http://hu.dbpedia.org/resource/Végveresmarti_Sámuel_(püspök)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Pécel"
"http://hu.dbpedia.org/resource/Végveresmarti_Sámuel_(püspök)","http://hu.dbpedia.org/property/uralkodásKezdete",1790
"http://hu.dbpedia.org/resource/Végveresmarti_Sámuel_(püspök)","http://hu.dbpedia.org/property/uralkodásVége",1807
"http://hu.dbpedia.org/resource/Végveresmarti_Sámuel_(püspök)","http://hu.dbpedia.org/property/halálDátuma",1807
"http://hu.dbpedia.org/resource/Végveresmarti_Sámuel_(püspök)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Kecskemét"
"http://hu.dbpedia.org/resource/Végveresmarti_Sámuel_(püspök)","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Szőnyi_Virág_Mihály"
"http://hu.dbpedia.org/resource/Végveresmarti_Sámuel_(püspök)","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Tormássy_János_(püspök)"
"http://hu.dbpedia.org/resource/Végveresmarti_Sámuel_(püspök)","http://hu.dbpedia.org/property/nemzetisége","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Végveresmarti_Sámuel_(püspök)","http://hu.dbpedia.org/property/püspökiSzékhely","a Dunamelléki református egyházkerület"
"http://hu.dbpedia.org/resource/Végveresmarti_Sámuel_(püspök)","http://dbpedia.org/ontology/abstract","Ifjabb Végveresmarti Sámuel, gyakran szerepel Veresmarti Vég Sámuel néven is (Pécel, 1734 – Kecskemét, 1807. július 17.) református lelkész, a Dunamelléki református egyházkerület püspöke 1790-től haláláig."
"http://hu.dbpedia.org/resource/Végveresmarti_Sámuel_(püspök)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Végveresmarti_Sámuel_(püspök)?oldid=20264404&ns=0"
"http://hu.dbpedia.org/resource/Végveresmarti_Sámuel_(püspök)","http://dbpedia.org/ontology/wikiPageLength",2348
"http://hu.dbpedia.org/resource/Végveresmarti_Sámuel_(püspök)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Végveresmarti_Sámuel_(püspök)"
"http://hu.wikipedia.org/wiki/Végveresmarti_Sámuel_(püspök)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Végveresmarti_Sámuel_(püspök)"
