"subject","predicate","object"
"http://hu.dbpedia.org/resource/Innocent_Eyes_(Delta_Goodrem-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Innocent_Eyes_(Delta_Goodrem-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Innocent_Eyes_(Delta_Goodrem-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Innocent_Eyes_(Delta_Goodrem-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Innocent_Eyes_(Delta_Goodrem-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Innocent_Eyes_(Delta_Goodrem-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Innocent_Eyes_(Delta_Goodrem-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Innocent_Eyes_(Delta_Goodrem-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Innocent_Eyes_(Delta_Goodrem-dal)","http://www.w3.org/2000/01/rdf-schema#label","Innocent Eyes (Delta Goodrem-dal)"
"http://hu.dbpedia.org/resource/Innocent_Eyes_(Delta_Goodrem-dal)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bx55h"
"http://hu.dbpedia.org/resource/Innocent_Eyes_(Delta_Goodrem-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Delta_Goodrem-dalok"
"http://hu.dbpedia.org/resource/Innocent_Eyes_(Delta_Goodrem-dal)","http://dbpedia.org/ontology/wikiPageID",386997
"http://hu.dbpedia.org/resource/Innocent_Eyes_(Delta_Goodrem-dal)","http://dbpedia.org/ontology/wikiPageRevisionID",23668518
"http://hu.dbpedia.org/resource/Innocent_Eyes_(Delta_Goodrem-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Innocent_Eyes_(Delta_Goodrem-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Delta_Goodrem"
"http://hu.dbpedia.org/resource/Innocent_Eyes_(Delta_Goodrem-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Innocent_Eyes_(Delta_Goodrem-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Innocent_Eyes_(Delta_Goodrem-dal)","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Innocent_Eyes"
"http://hu.dbpedia.org/resource/Innocent_Eyes_(Delta_Goodrem-dal)","http://hu.dbpedia.org/property/bOldal","Hear Me Calling/Lost for Words"
"http://hu.dbpedia.org/resource/Innocent_Eyes_(Delta_Goodrem-dal)","http://hu.dbpedia.org/property/cím","Innocent eyes"
"http://hu.dbpedia.org/resource/Innocent_Eyes_(Delta_Goodrem-dal)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Delta_Goodrem"
"http://hu.dbpedia.org/resource/Innocent_Eyes_(Delta_Goodrem-dal)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Lost_Without_You"
"http://hu.dbpedia.org/resource/Innocent_Eyes_(Delta_Goodrem-dal)","http://hu.dbpedia.org/property/felvételek",2003
"http://hu.dbpedia.org/resource/Innocent_Eyes_(Delta_Goodrem-dal)","http://hu.dbpedia.org/property/formátum","http://hu.dbpedia.org/resource/CD"
"http://hu.dbpedia.org/resource/Innocent_Eyes_(Delta_Goodrem-dal)","http://hu.dbpedia.org/property/hossz","232.0"
"http://hu.dbpedia.org/resource/Innocent_Eyes_(Delta_Goodrem-dal)","http://hu.dbpedia.org/property/háttér","lightyellow"
"http://hu.dbpedia.org/resource/Innocent_Eyes_(Delta_Goodrem-dal)","http://hu.dbpedia.org/property/jelenlegi","Innocent eyes"
"http://hu.dbpedia.org/resource/Innocent_Eyes_(Delta_Goodrem-dal)","http://hu.dbpedia.org/property/kiadó","Epic"
"http://hu.dbpedia.org/resource/Innocent_Eyes_(Delta_Goodrem-dal)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Not_Me,_Not_I"
"http://hu.dbpedia.org/resource/Innocent_Eyes_(Delta_Goodrem-dal)","http://hu.dbpedia.org/property/megjelent",2003
"http://hu.dbpedia.org/resource/Innocent_Eyes_(Delta_Goodrem-dal)","http://hu.dbpedia.org/property/producer","John Fields"
"http://hu.dbpedia.org/resource/Innocent_Eyes_(Delta_Goodrem-dal)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Innocent_Eyes_(Delta_Goodrem-dal)","http://hu.dbpedia.org/property/szerző","Delta Goodrem, Vince Pizzinga"
"http://hu.dbpedia.org/resource/Innocent_Eyes_(Delta_Goodrem-dal)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
