"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gopło-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_tavai"
"http://hu.dbpedia.org/resource/Halas-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_tavai"
"http://hu.dbpedia.org/resource/Hańcza-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_tavai"
"http://hu.dbpedia.org/resource/Kategória:Lengyelország_tavai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Lengyelország_tavai","http://www.w3.org/2000/01/rdf-schema#label","Lengyelország tavai"
"http://hu.dbpedia.org/resource/Kategória:Lengyelország_tavai","http://dbpedia.org/ontology/wikiPageID",766885
"http://hu.dbpedia.org/resource/Kategória:Lengyelország_tavai","http://dbpedia.org/ontology/wikiPageRevisionID",13492555
"http://hu.dbpedia.org/resource/Kategória:Lengyelország_tavai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Lengyelország_tavai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_tavai"
"http://hu.dbpedia.org/resource/Kategória:Lengyelország_tavai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lengyelország_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Lengyelország_tavai","http://www.w3.org/2004/02/skos/core#prefLabel","Lengyelország tavai"
"http://hu.dbpedia.org/resource/Kategória:Lengyelország_tavai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Lengyelország_tavai?oldid=13492555&ns=14"
"http://hu.dbpedia.org/resource/Lengyelország_tavainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_tavai"
"http://hu.dbpedia.org/resource/Mamry-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_tavai"
"http://hu.dbpedia.org/resource/Solinai-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_tavai"
"http://hu.dbpedia.org/resource/Tengerszem_(Czarny_Staw)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_tavai"
"http://hu.dbpedia.org/resource/Árvai-víztározó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_tavai"
"http://hu.dbpedia.org/resource/Śniardwy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_tavai"
