"subject","predicate","object"
"http://hu.dbpedia.org/resource/YZ-22B","http://www.w3.org/2000/01/rdf-schema#label","YZ-22B"
"http://hu.dbpedia.org/resource/YZ-22B","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025z093"
"http://hu.dbpedia.org/resource/YZ-22B","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_személykocsik"
"http://hu.dbpedia.org/resource/YZ-22B","http://dbpedia.org/ontology/wikiPageID",291953
"http://hu.dbpedia.org/resource/YZ-22B","http://dbpedia.org/ontology/wikiPageRevisionID",22870647
"http://hu.dbpedia.org/resource/YZ-22B","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személykocsi"
"http://hu.dbpedia.org/resource/YZ-22B","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/YZ-22B","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/YZ-22B","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/YZ-22B","http://hu.dbpedia.org/property/gyártó","Changchun / Tangshan"
"http://hu.dbpedia.org/resource/YZ-22B","http://hu.dbpedia.org/property/kép","China Railways coache Type 22B 01.jpg"
"http://hu.dbpedia.org/resource/YZ-22B","http://hu.dbpedia.org/property/sorozatszám","YZ22B"
"http://hu.dbpedia.org/resource/YZ-22B","http://hu.dbpedia.org/property/gyártásban",1988
"http://hu.dbpedia.org/resource/YZ-22B","http://hu.dbpedia.org/property/legnagyobbSebesség",120
"http://hu.dbpedia.org/resource/YZ-22B","http://hu.dbpedia.org/property/nyomtávolság","1435.0"
"http://hu.dbpedia.org/resource/YZ-22B","http://hu.dbpedia.org/property/ülőhelyekSzáma",118
"http://hu.dbpedia.org/resource/YZ-22B","http://hu.dbpedia.org/property/üresTömeg",43
"http://hu.dbpedia.org/resource/YZ-22B","http://dbpedia.org/ontology/abstract","A YZ-22B egy kínai vasúti személykocsi típus."
"http://hu.dbpedia.org/resource/YZ-22B","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/YZ-22B?oldid=22870647&ns=0"
"http://hu.dbpedia.org/resource/YZ-22B","http://dbpedia.org/ontology/wikiPageLength",1188
"http://hu.dbpedia.org/resource/YZ-22B","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/YZ-22B"
"http://hu.wikipedia.org/wiki/YZ-22B","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/YZ-22B"
