"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sopianae_(cigaretta)","http://www.w3.org/2000/01/rdf-schema#label","Sopianae (cigaretta)"
"http://hu.dbpedia.org/resource/Sopianae_(cigaretta)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dohánytermékek"
"http://hu.dbpedia.org/resource/Sopianae_(cigaretta)","http://dbpedia.org/ontology/wikiPageID",1455083
"http://hu.dbpedia.org/resource/Sopianae_(cigaretta)","http://dbpedia.org/ontology/wikiPageRevisionID",23625860
"http://hu.dbpedia.org/resource/Sopianae_(cigaretta)","http://dbpedia.org/ontology/wikiPageExternalLink","http://dohanymuzeum.hu/sopianae-cigaretta-tortenete"
"http://hu.dbpedia.org/resource/Sopianae_(cigaretta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Másolmány"
"http://hu.dbpedia.org/resource/Sopianae_(cigaretta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Sopianae_(cigaretta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gondok"
"http://hu.dbpedia.org/resource/Sopianae_(cigaretta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sopianae_(cigaretta)","http://hu.dbpedia.org/property/forma","igen"
"http://hu.dbpedia.org/resource/Sopianae_(cigaretta)","http://hu.dbpedia.org/property/szócikkel","igen"
"http://hu.dbpedia.org/resource/Sopianae_(cigaretta)","http://hu.dbpedia.org/property/korr","igen"
"http://hu.dbpedia.org/resource/Sopianae_(cigaretta)","http://hu.dbpedia.org/property/lektor",2019
"http://hu.dbpedia.org/resource/Sopianae_(cigaretta)","http://hu.dbpedia.org/property/nincsBevezető","igen"
"http://hu.dbpedia.org/resource/Sopianae_(cigaretta)","http://hu.dbpedia.org/property/nincsForrás",2019
"http://hu.dbpedia.org/resource/Sopianae_(cigaretta)","http://dbpedia.org/ontology/abstract","A Sopianae (becenevén „Szofi”) a Pécsi Dohánygyár által 1973 óta Pécsett gyártott cigarettamárka. 2017-ben kb. 1000 forintba került. Neve a város ókori római nevéből származik."
"http://hu.dbpedia.org/resource/Sopianae_(cigaretta)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sopianae_(cigaretta)?oldid=23625860&ns=0"
"http://hu.dbpedia.org/resource/Sopianae_(cigaretta)","http://dbpedia.org/ontology/wikiPageLength",3736
"http://hu.dbpedia.org/resource/Sopianae_(cigaretta)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sopianae_(cigaretta)"
"http://hu.wikipedia.org/wiki/Sopianae_(cigaretta)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sopianae_(cigaretta)"
