"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stackelberg-duopólium","http://www.w3.org/2000/01/rdf-schema#label","Stackelberg-duopólium"
"http://hu.dbpedia.org/resource/Stackelberg-duopólium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05g2q3"
"http://hu.dbpedia.org/resource/Stackelberg-duopólium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikroökonómia"
"http://hu.dbpedia.org/resource/Stackelberg-duopólium","http://dbpedia.org/ontology/wikiPageID",29064
"http://hu.dbpedia.org/resource/Stackelberg-duopólium","http://dbpedia.org/ontology/wikiPageRevisionID",20647203
"http://hu.dbpedia.org/resource/Stackelberg-duopólium","http://dbpedia.org/ontology/abstract","A Stackelberg-duopólium duopolhelyzetben lévő vállalatok viselkedésének modellezésére szolgál a mikroökonómiai piacelméletben. A modellt német közgazdász alkotta meg 1934-ben írott, Marktform und Gleichgewicht (Piaci forma és egyensúly) című művében. A Stackelberg-duopólium jellemzői: 
* A piacon rövid és hosszú távon is pontosan két eladó (a továbbiakban: vállalat) van jelen, akik között nincs együttműködés. 
* A két vállalat ugyanazt a jószágot állítja elő. 
* A megtermelt jószágegységek homogének, azaz minőségükben nem különböznek egymástól. 
* A vállalatok egyetlen célja profitjuk maximalizálása, aminek érdekében az összes rendelkezésükre álló információt felhasználják. 
* A vállalatok csak a jószág általuk mennyiségéről döntenek, a jószág – egyetlen – árát piaci folyamatok alakítják ki. 
* A vállalatok kínálati döntésüket szekvenciális módon, vagyis stratégiai szempontból egymás után hozzák. Ez azt jelenti, hogy az egyik vállalat – a követő – kínálati döntésének meghozatalakor ismeri a másik – a vezető – döntését; fordítva viszont ez nem teljesül. 
* A vezető vállalat ismeri a követő költségviszonyait."
"http://hu.dbpedia.org/resource/Stackelberg-duopólium","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stackelberg-duopólium?oldid=20647203&ns=0"
"http://hu.dbpedia.org/resource/Stackelberg-duopólium","http://dbpedia.org/ontology/wikiPageLength",13025
"http://hu.dbpedia.org/resource/Stackelberg-duopólium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stackelberg-duopólium"
"http://hu.wikipedia.org/wiki/Stackelberg-duopólium","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stackelberg-duopólium"
