"subject","predicate","object"
"http://hu.dbpedia.org/resource/Férfi_légsúlyú_cselgáncs_az_1992._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/Férfi_légsúlyú_cselgáncs_az_1992._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Férfi_légsúlyú_cselgáncs_az_1992._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Férfi_légsúlyú_cselgáncs_az_1992._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Férfi_légsúlyú_cselgáncs_az_1992._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Férfi_légsúlyú_cselgáncs_az_1992._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://hu.dbpedia.org/resource/Férfi_légsúlyú_cselgáncs_az_1992._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Férfi_légsúlyú_cselgáncs_az_1992._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Férfi_légsúlyú_cselgáncs_az_1992._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/Férfi_légsúlyú_cselgáncs_az_1992._évi_nyári_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Férfi légsúlyú cselgáncs az 1992. évi nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Férfi_légsúlyú_cselgáncs_az_1992._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cselgáncs_az_1992._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_légsúlyú_cselgáncs_az_1992._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",1468237
"http://hu.dbpedia.org/resource/Férfi_légsúlyú_cselgáncs_az_1992._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22717642
"http://hu.dbpedia.org/resource/Férfi_légsúlyú_cselgáncs_az_1992._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160306020120/http:/www.sports-reference.com/olympics/summer/1992/JUD/mens-extra-lightweight.html%7Carchivedate=2016-03-06"
"http://hu.dbpedia.org/resource/Férfi_légsúlyú_cselgáncs_az_1992._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/summer/1992/JUD/mens-extra-lightweight.html%7Ctitle=Judo"
"http://hu.dbpedia.org/resource/Férfi_légsúlyú_cselgáncs_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselgáncs_az_1992._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_légsúlyú_cselgáncs_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBsportoló"
"http://hu.dbpedia.org/resource/Férfi_légsúlyú_cselgáncs_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOB"
"http://hu.dbpedia.org/resource/Férfi_légsúlyú_cselgáncs_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_aranyérem"
"http://hu.dbpedia.org/resource/Férfi_légsúlyú_cselgáncs_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_versenyszám_infobox"
"http://hu.dbpedia.org/resource/Férfi_légsúlyú_cselgáncs_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ágrajz-16"
"http://hu.dbpedia.org/resource/Férfi_légsúlyú_cselgáncs_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bronzérem"
"http://hu.dbpedia.org/resource/Férfi_légsúlyú_cselgáncs_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pinjin,_RR_és_magyaros"
"http://hu.dbpedia.org/resource/Férfi_légsúlyú_cselgáncs_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_ezüstérem"
"http://hu.dbpedia.org/resource/Férfi_légsúlyú_cselgáncs_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ágrajz-4"
"http://hu.dbpedia.org/resource/Férfi_légsúlyú_cselgáncs_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Férfi_légsúlyú_cselgáncs_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Férfi_légsúlyú_cselgáncs_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Férfi_légsúlyú_cselgáncs_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Férfi_légsúlyú_cselgáncs_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Férfi_légsúlyú_cselgáncs_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/arany","http://hu.dbpedia.org/resource/Nazim_Hüseynov"
"http://hu.dbpedia.org/resource/Férfi_légsúlyú_cselgáncs_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/aranynobkód","EUN"
"http://hu.dbpedia.org/resource/Férfi_légsúlyú_cselgáncs_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz","http://hu.dbpedia.org/resource/Richard_Trautmann"
"http://hu.dbpedia.org/resource/Férfi_légsúlyú_cselgáncs_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz","http://hu.dbpedia.org/resource/Kosino_Tadanori"
"http://hu.dbpedia.org/resource/Férfi_légsúlyú_cselgáncs_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/bronznobkód","GER"
"http://hu.dbpedia.org/resource/Férfi_légsúlyú_cselgáncs_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/bronznobkód","JPN"
"http://hu.dbpedia.org/resource/Férfi_légsúlyú_cselgáncs_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Augusztus_2."
"http://hu.dbpedia.org/resource/Férfi_légsúlyú_cselgáncs_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/előző",1988
"http://hu.dbpedia.org/resource/Férfi_légsúlyú_cselgáncs_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/esemény","Férfi légsúlyú cselgáncs"
"http://hu.dbpedia.org/resource/Férfi_légsúlyú_cselgáncs_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst","http://hu.dbpedia.org/resource/Jun_Hjon"
"http://hu.dbpedia.org/resource/Férfi_légsúlyú_cselgáncs_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüstnobkód","KOR"
"http://hu.dbpedia.org/resource/Férfi_légsúlyú_cselgáncs_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Palau_Blaugrana"
"http://hu.dbpedia.org/resource/Férfi_légsúlyú_cselgáncs_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Barcelona"
"http://hu.dbpedia.org/resource/Férfi_légsúlyú_cselgáncs_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/kép","Judo pictogram.svg"
"http://hu.dbpedia.org/resource/Férfi_légsúlyú_cselgáncs_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/képméret",100
"http://hu.dbpedia.org/resource/Férfi_légsúlyú_cselgáncs_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/következő",1996
"http://hu.dbpedia.org/resource/Férfi_légsúlyú_cselgáncs_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/nemzetek",43
"http://hu.dbpedia.org/resource/Férfi_légsúlyú_cselgáncs_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/típus","nyári"
"http://hu.dbpedia.org/resource/Férfi_légsúlyú_cselgáncs_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/versenyzők",43
"http://hu.dbpedia.org/resource/Férfi_légsúlyú_cselgáncs_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/év",1992
"http://hu.dbpedia.org/resource/Férfi_légsúlyú_cselgáncs_az_1992._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/abstract","Az 1992. évi nyári olimpiai játékokon a cselgáncs férfi légsúlyú versenyszámának selejtezőit és döntőjét augusztus 2-án rendezték a ."
"http://hu.dbpedia.org/resource/Férfi_légsúlyú_cselgáncs_az_1992._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/numberOfParticipatingAthletes",43
