"subject","predicate","object"
"http://hu.dbpedia.org/resource/2012-es_U20-as_női_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Abirami_Apbai_Naidu"
"http://hu.dbpedia.org/resource/Abirami_Apbai_Naidu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Abirami_Apbai_Naidu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Abirami_Apbai_Naidu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Abirami_Apbai_Naidu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Abirami_Apbai_Naidu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Abirami_Apbai_Naidu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Abirami_Apbai_Naidu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Abirami_Apbai_Naidu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Abirami_Apbai_Naidu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Abirami_Apbai_Naidu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Abirami_Apbai_Naidu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Abirami_Apbai_Naidu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Abirami_Apbai_Naidu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Abirami_Apbai_Naidu","http://www.w3.org/2000/01/rdf-schema#label","Abirami Apbai Naidu"
"http://hu.dbpedia.org/resource/Abirami_Apbai_Naidu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Abirami_Apbai_Naidu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szingapúri_sportolók"
"http://hu.dbpedia.org/resource/Abirami_Apbai_Naidu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szingapúri_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Abirami_Apbai_Naidu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_született_személyek"
"http://hu.dbpedia.org/resource/Abirami_Apbai_Naidu","http://dbpedia.org/ontology/wikiPageID",1221943
"http://hu.dbpedia.org/resource/Abirami_Apbai_Naidu","http://dbpedia.org/ontology/wikiPageRevisionID",22883256
"http://hu.dbpedia.org/resource/Abirami_Apbai_Naidu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/associations/association=sin/referees.html%7Ctitle=Abirami"
