"subject","predicate","object"
"http://hu.dbpedia.org/resource/Somogyszentimre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Somogyszentimre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Somogyszentimre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Somogyszentimre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Somogyszentimre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Somogyszentimre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Somogyszentimre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Somogyszentimre","http://www.w3.org/2000/01/rdf-schema#label","Somogyszentimre"
"http://hu.dbpedia.org/resource/Somogyszentimre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megszűnt_települései"
"http://hu.dbpedia.org/resource/Somogyszentimre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_vármegye_települései"
"http://hu.dbpedia.org/resource/Somogyszentimre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zselic"
"http://hu.dbpedia.org/resource/Somogyszentimre","http://dbpedia.org/ontology/wikiPageID",1404186
"http://hu.dbpedia.org/resource/Somogyszentimre","http://dbpedia.org/ontology/wikiPageRevisionID",23842400
"http://hu.dbpedia.org/resource/Somogyszentimre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasutallomasok.hu/allomas.php%3Faz=smim"
"http://hu.dbpedia.org/resource/Somogyszentimre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Somogyszentimre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Somogyszentimre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hány_éve"
"http://hu.dbpedia.org/resource/Somogyszentimre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Somogyszentimre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Somogyszentimre","http://hu.dbpedia.org/property/cím","Somogyszentimre"
"http://hu.dbpedia.org/resource/Somogyszentimre","http://hu.dbpedia.org/property/formátum","HTML"
"http://hu.dbpedia.org/resource/Somogyszentimre","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Somogyszentimre","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",4
"http://hu.dbpedia.org/resource/Somogyszentimre","http://hu.dbpedia.org/property/hosszúságiÍvperc",38
"http://hu.dbpedia.org/resource/Somogyszentimre","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Vasutallomasok.hu"
"http://hu.dbpedia.org/resource/Somogyszentimre","http://hu.dbpedia.org/property/kép","Somogyszentimrei temetőkereszt.jpg"
"http://hu.dbpedia.org/resource/Somogyszentimre","http://hu.dbpedia.org/property/képaláírás","Kőkereszt a somogyszentimrei temetőben"
"http://hu.dbpedia.org/resource/Somogyszentimre","http://hu.dbpedia.org/property/munka","Magyarország vasútállomásai és vasúti megállóhelyei"
"http://hu.dbpedia.org/resource/Somogyszentimre","http://hu.dbpedia.org/property/pozíciósTérkép","Somogy megye"
"http://hu.dbpedia.org/resource/Somogyszentimre","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Somogyszentimre","http://hu.dbpedia.org/property/szélességiÍvmásodperc",53
"http://hu.dbpedia.org/resource/Somogyszentimre","http://hu.dbpedia.org/property/szélességiÍvperc",15
"http://hu.dbpedia.org/resource/Somogyszentimre","http://hu.dbpedia.org/property/url","http://www.vasutallomasok.hu/allomas.php%3Faz=smim"
"http://hu.dbpedia.org/resource/Somogyszentimre","http://hu.dbpedia.org/property/megye","Somogy"
"http://hu.dbpedia.org/resource/Somogyszentimre","http://hu.dbpedia.org/property/népsűrűség",0
"http://hu.dbpedia.org/resource/Somogyszentimre","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",170
"http://hu.dbpedia.org/resource/Somogyszentimre","http://dbpedia.org/ontology/abstract","Somogyszentimre egy kihalt település Somogy megyében, a Kaposvári járásban. Ma Kadarkút és Bárdudvarnok közigazgatási területének határán található."
"http://hu.dbpedia.org/resource/Somogyszentimre","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Somogyszentimre?oldid=23842400&ns=0"
"http://hu.dbpedia.org/resource/Somogyszentimre","http://dbpedia.org/ontology/wikiPageLength",3843
"http://hu.dbpedia.org/resource/Somogyszentimre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Somogyszentimre"
"http://hu.wikipedia.org/wiki/Somogyszentimre","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Somogyszentimre"
