"subject","predicate","object"
"http://hu.dbpedia.org/resource/Európa_legnépesebb_városai","http://www.w3.org/2000/01/rdf-schema#label","Európa legnépesebb városai"
"http://hu.dbpedia.org/resource/Európa_legnépesebb_városai","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jwvghc"
"http://hu.dbpedia.org/resource/Európa_legnépesebb_városai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Települések_listái"
"http://hu.dbpedia.org/resource/Európa_legnépesebb_városai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa"
"http://hu.dbpedia.org/resource/Európa_legnépesebb_városai","http://dbpedia.org/ontology/wikiPageID",360902
"http://hu.dbpedia.org/resource/Európa_legnépesebb_városai","http://dbpedia.org/ontology/wikiPageRevisionID",22859455
"http://hu.dbpedia.org/resource/Európa_legnépesebb_városai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Európa_legnépesebb_városai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Európa_legnépesebb_városai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Európa_legnépesebb_városai","http://dbpedia.org/ontology/abstract","A fővárosok félkövér betűvel szerepelnek."
"http://hu.dbpedia.org/resource/Európa_legnépesebb_városai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Európa_legnépesebb_városai?oldid=22859455&ns=0"
"http://hu.dbpedia.org/resource/Európa_legnépesebb_városai","http://dbpedia.org/ontology/wikiPageLength",4602
"http://hu.dbpedia.org/resource/Európa_legnépesebb_városai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Európa_legnépesebb_városai"
"http://hu.wikipedia.org/wiki/Európa_legnépesebb_városai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Európa_legnépesebb_városai"
