"subject","predicate","object"
"http://hu.dbpedia.org/resource/Feröer_komphálózata","http://www.w3.org/2000/01/rdf-schema#label","Feröer komphálózata"
"http://hu.dbpedia.org/resource/Feröer_komphálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröer_vízi_közlekedése"
"http://hu.dbpedia.org/resource/Feröer_komphálózata","http://dbpedia.org/ontology/wikiPageID",407709
"http://hu.dbpedia.org/resource/Feröer_komphálózata","http://dbpedia.org/ontology/wikiPageRevisionID",23563650
"http://hu.dbpedia.org/resource/Feröer_komphálózata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.faroestamps.fo/%3Fside=9cb3e3f46d596d4ebdc6196f40cc45a6"
"http://hu.dbpedia.org/resource/Feröer_komphálózata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ssl.fo/"
"http://hu.dbpedia.org/resource/Feröer_komphálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Feröer_komphálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Feröer_komphálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Feröer_komphálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Feröer_komphálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Feröer_komphálózata","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Feröer_komphálózata","http://hu.dbpedia.org/property/url","http://www.faroestamps.fo/%3Fside=9cb3e3f46d596d4ebdc6196f40cc45a6"
"http://hu.dbpedia.org/resource/Feröer_komphálózata","http://dbpedia.org/ontology/abstract","Feröer komphálózata Feröer helyközi közösségi közlekedésének egyik fontos ágazata, az autóbusz- és helikopterjáratok mellett. A szigeteket összekötő kompokat az állami tulajdonú Strandfaraskip Landsins üzemelteti. A komphálózat jelentősége az elmúlt évtizedekben fokozatosan csökkent, mivel több helyen hidak és alagutak építésével közvetlen közúti összeköttetést teremtettek a szigetek között."
"http://hu.dbpedia.org/resource/Feröer_komphálózata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Feröer_komphálózata?oldid=23563650&ns=0"
"http://hu.dbpedia.org/resource/Feröer_komphálózata","http://dbpedia.org/ontology/wikiPageLength",3585
"http://hu.dbpedia.org/resource/Feröer_komphálózata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Feröer_komphálózata"
"http://hu.wikipedia.org/wiki/Feröer_komphálózata","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Feröer_komphálózata"
